﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Subsistence,NC3Rs - Running costs,Unspecified,99810604,43.15,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,26/09/2022,Conferences & Seminars,CORE - Gut Signalling and Metabolism,Unspecified,99810605,714.74,Conferences & Seminars,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,99810606,18.00,T&S UK - Mileage,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,99810607,43.20,T&S UK - Mileage,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Other Charges,Finance Management & Control,Unspecified,99810608,101.63,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Other Charges,Corporate Strategy,Unspecified,99810609,111.97,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,26/09/2022,Conferences & Seminars,Corp Comms HO,Unspecified,99810610,270.00,Conferences & Seminars,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Subsistence,LMB Central Miscellaneous Science,Unspecified,99810611,240.64,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,99810612,36.00,T&S UK - Mileage,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Subsistence,SPF (PSMB) Multimorbidity,Unspecified,99810613,31.43,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,26/09/2022,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,99810614,27.00,T&S UK - Mileage,,,
BEIS,UKRI - MRC,26/09/2022,Grant - Special Contributions,CRICK,The Francis Crick Institute,99810993,13957250.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Becton Dickinson UK Ltd,99626713,12.00,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Becton Dickinson UK Ltd,99626713,24.00,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Becton Dickinson UK Ltd,99626713,290.88,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99677719,35.42,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99677719,56.54,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Finance LMB Central,Fisher Scientific UK Ltd,99677719,8.98,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Finance LMB Central,Fisher Scientific UK Ltd,99677719,6.24,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99702762,46.99,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Finance LMB Central,Fisher Scientific UK Ltd,99702762,8.98,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,NATA-Chemistry,Scientific Laboratory Supplies Ltd (Sls),99741175,298.97,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Electron Microscopy Sciences,99787346,-6.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Electron Microscopy Sciences,99787346,37.19,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Electron Microscopy Sciences,99787346,597.92,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Computer Software,CORE - GENES AND METABOLISM SECTION,Phoenix Software Ltd,99788667,58.56,Computer Software,,,
BEIS,UKRI - MRC,27/09/2022,Computer Software,CORE - LMS Chromatin and Development,Phoenix Software Ltd,99788667,58.56,Computer Software,,,
BEIS,UKRI - MRC,27/09/2022,Computer Software Licences,CORE - Behavioural Genomics,Phoenix Software Ltd,99788756,59.76,Computer Software Licences,,,
BEIS,UKRI - MRC,27/09/2022,Computer Software,Accommodation LMS London,Phoenix Software Ltd,99789505,239.04,Computer Software,,,
BEIS,UKRI - MRC,27/09/2022,Projects CIP,LMS - New Building Project (2018/2019),Walter Lilly and Co Ltd,99797275,856704.00,Projects CIP,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,IIB P&C,University of Glasgow,99801484,-55660.50,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,IIB P&C,University of Glasgow,99804321,47366.45,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Unspecified,99804374,344.04,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Santa Cruz Biotechnology Inc,99805659,256.50,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Santa Cruz Biotechnology Inc,99805659,9.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Catering Contracts,Regional Estates and Facilities LMB,Aramark Ltd,99806089,1044.10,Catering Contracts,,,
BEIS,UKRI - MRC,27/09/2022,Asset Clearing,Scientific Computing LMB,Dell Corporation Ltd,99807133,7205.44,Asset Clearing,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,NMHB P&C,UKRI - Economic & Social Research Council,99807217,6896.18,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,NMHB P&C,UKRI - Economic & Social Research Council,99807217,7217.48,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,NMHB P&C,UKRI - Economic & Social Research Council,99807217,8772.72,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,General Building Maintenance,Corporate Estates,LST Partnership LLP t/a LST Projects,99808307,8184.00,General Building Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Electron Microscopy LMB,RS Components,99808501,11.68,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Beckman Coulter UK Ltd,99808548,1444.82,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Beckman Coulter UK Ltd,99808548,36.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Phenomenex Uk Ltd,99808636,32.40,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Phenomenex Uk Ltd,99808636,1668.00,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Unspecified,99808649,362.63,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Actuary Fees,Finance Mng CP,Government Actuary's Dept,99808711,684.48,Actuary Fees,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,IT Network and Desk Support,Onefix Recruitment Ltd,99808733,300.00,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Unspecified,Onefix Recruitment Ltd,99808734,1422.00,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Datesand Ltd,99808763,100.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Datesand Ltd,99808763,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Datesand Ltd,99808763,1483.39,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99809057,131.54,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99809057,127.16,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Merck Life Science UK Ltd,99809088,145.52,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Mad City Labs GmbH,99809188,280.00,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,CORE - LMS Cell Cycle Control,Unspecified,99809207,70.15,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,CORE - LMS Cell Cycle Control,Unspecified,99809207,1121.55,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,CORE - LMS Cell Cycle Control,Unspecified,99809207,223.23,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809240,58.80,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809240,58.80,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809240,5.56,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809240,4.40,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809240,4.69,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809240,5.17,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Beckman Coulter UK Ltd,99809253,1229.51,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809263,70.80,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809265,361.68,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,VectorBuilder Inc.,99809286,296.39,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,CORE - LMS Functional Gene Control,FindA University Ltd,99809371,72.00,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99809435,192.00,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,IIB CVR,University of Glasgow,99809459,1398750.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,IIB CVR,University of Glasgow,99809461,1398750.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,CORE - Telomere Replication and Stability,Imperial College London,99809467,7200.00,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Freight Charges,Unspecified,Agar Scientific Ltd,99809470,7.50,Freight Charges,,,
BEIS,UKRI - MRC,27/09/2022,Freight Charges,Unspecified,Agar Scientific Ltd,99809470,1.50,Freight Charges,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Agar Scientific Ltd,99809470,134.56,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Unspecified,99809476,187.72,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99809481,81.00,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99809481,81.00,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99809482,111.60,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Unspecified,99809483,150.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Mechanical & Electrical Maintenance,Electronic Workshop LMB,RS Components,99809484,8.48,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99809484,10.56,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99809484,10.68,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99809484,42.00,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Safety Materials & Equipment,Unspecified,RS Components,99809486,23.36,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,27/09/2022,T&S UK - Other Charges,CORE - LMS Single Molecule Imaging,Oak Tree Cars Ltd,99809508,56.76,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,27/09/2022,T&S UK - Public Transport,CORE - LMS Synthetic Biology,Oak Tree Cars Ltd,99809509,116.40,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,27/09/2022,T&S UK - Public Transport,CORE - Gut Signalling and Metabolism,Oak Tree Cars Ltd,99809510,51.00,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99809520,24.00,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Fees (Including College Members),Board & Committees,Unspecified,99809560,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,27/09/2022,Non-staff travel and subsistance,NATA-Directors Support,Unspecified,99809561,245.15,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,27/09/2022,Fees (Including College Members),NC3Rs - Board and Panel Costs,Unspecified,99809562,160.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,27/09/2022,Fees (Including College Members),Board & Committees,Unspecified,99809563,160.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,27/09/2022,Non-staff travel and subsistance,Board & Committees,Unspecified,99809564,130.46,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,27/09/2022,Fees (Including College Members),Board & Committees,Unspecified,99809565,160.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,27/09/2022,Fees (Including College Members),Board & Committees,Unspecified,99809566,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,27/09/2022,Non-staff travel and subsistance,Board & Committees,Unspecified,99809567,44.32,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,27/09/2022,Fees (Including College Members),Board & Committees,Unspecified,99809568,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,27/09/2022,Non-staff travel and subsistance,Board & Committees,Unspecified,99809569,20.30,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Laboratory Management LMB,BOC Ltd,99809592,1339.20,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Laboratory Management LMB,BOC Ltd,99809595,354.54,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,IIB Uganda,London School of Hygiene & Tropical Medicine,99809597,40000.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,Translation P&C,University of Oxford,99809601,112050.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Thorlabs Ltd,99809604,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,99809604,46.30,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,99809604,117.70,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,99809604,118.94,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Twist Bioscience Corporation,99809608,9.22,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Twist Bioscience Corporation,99809608,46.12,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Twist Bioscience Corporation,99809608,142.12,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Twist Bioscience Corporation,99809608,710.61,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Raw Materials,Laboratory Management LMB,RS Components,99809615,29.42,Raw Materials,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,99809631,259.20,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Waste Management Services,CORE - Cardiovascular Disease Mechanisms,VWR International Ltd,99809634,174.38,Waste Management Services,,,
BEIS,UKRI - MRC,27/09/2022,Inventory,LMB Stock Movements,VWR International Ltd,99809639,2.43,Inventory,,,
BEIS,UKRI - MRC,27/09/2022,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99809639,12.14,Inventory AP Accrual,,,
BEIS,UKRI - MRC,27/09/2022,Computer Hardware,Unspecified,Academia Ltd,99809671,2250.00,Computer Hardware,,,
BEIS,UKRI - MRC,27/09/2022,Computer Hardware,Unspecified,Academia Ltd,99809672,320.40,Computer Hardware,,,
BEIS,UKRI - MRC,27/09/2022,Computer Hardware,Unspecified,Academia Ltd,99809673,150.00,Computer Hardware,,,
BEIS,UKRI - MRC,27/09/2022,Computer Hardware,CORE - LMS Chromatin and Development,Academia Ltd,99809674,437.77,Computer Hardware,,,
BEIS,UKRI - MRC,27/09/2022,Computing Consumables,Unspecified,Academia Ltd,99809675,28.75,Computing Consumables,,,
BEIS,UKRI - MRC,27/09/2022,General Building Maintenance,Unspecified,Connect Security Solutions Ltd,99809983,114.00,General Building Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,General Building Maintenance,Unspecified,Connect Security Solutions Ltd,99809983,11.94,General Building Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Senator International Ltd,99810107,528.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Twist Bioscience Corporation,99810134,701.21,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Twist Bioscience Corporation,99810134,55.11,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Cell Biology Miscellaneous Science,Agenda Resource Management Ltd,99810143,10.18,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Cell Biology Miscellaneous Science,Agenda Resource Management Ltd,99810143,50.90,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Cell Biology Miscellaneous Science,Agenda Resource Management Ltd,99810143,25.42,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Cell Biology Miscellaneous Science,Agenda Resource Management Ltd,99810143,127.09,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Central Expenses,Agenda Resource Management Ltd,99810144,28.12,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Recruitment Costs,Central Expenses,Agenda Resource Management Ltd,99810144,140.60,Recruitment Costs,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Epoch Life Science Inc,99810148,4850.10,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,Informatics Research,UKRI - Engineering & Physical Sciences Research Council,99810241,18077.40,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,Informatics Research,UKRI - Engineering & Physical Sciences Research Council,99810241,22794.92,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,Informatics Research,UKRI - Engineering & Physical Sciences Research Council,99810241,20937.14,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Grant - Special Contributions,Informatics Research,UKRI - Engineering & Physical Sciences Research Council,99810241,14718.30,Grant - Special Contributions,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99810284,857.26,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Books Professional Journals & Guides,Unspecified,Copyright Clearance Center,99810354,-789.20,Books Professional Journals & Guides,,,
BEIS,UKRI - MRC,27/09/2022,Books Professional Journals & Guides,Unspecified,Copyright Clearance Center,99810354,4735.22,Books Professional Journals & Guides,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99810389,2173.15,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99810398,360.44,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99810398,360.44,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Quantifoil Micro Tools GmbH,99810434,2059.14,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Quantifoil Micro Tools GmbH,99810435,33.33,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99810435,552.50,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Postage & Courier Services,Unspecified,Quantifoil Micro Tools GmbH,99810436,33.33,Postage & Courier Services,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99810436,1445.26,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99810436,722.63,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Inventory,LMB Stock Movements,Qiagen Ltd,99810467,111.78,Inventory,,,
BEIS,UKRI - MRC,27/09/2022,Inventory AP Accrual,LMB Stock Movements,Qiagen Ltd,99810467,558.90,Inventory AP Accrual,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),99810682,396.72,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810683,42.02,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810683,36.66,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810684,95.14,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810684,30.06,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810685,437.99,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810685,19.38,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810686,547.08,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810687,87.95,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810687,20.82,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810688,79.97,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810688,13.88,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810688,82.97,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810689,325.30,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810690,140.32,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810691,424.90,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Life Technologies Ltd,99810691,47.30,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,CORE - LMS Molecular Systems,Starlab (UK) Limited,99810692,62.18,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Safety Materials & Equipment,Unspecified,Starlab (UK) Limited,99810693,290.70,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,2B Scientific Ltd,99810694,108.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,2B Scientific Ltd,99810695,232.80,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99810696,707.18,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Scientific Laboratory Supplies Ltd (Sls),99810697,60.29,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,CORE - Lymphocyte Development,Scientific Laboratory Supplies Ltd (Sls),99810697,60.29,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99810698,307.61,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810699,97.25,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810699,82.20,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810700,54.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810700,80.68,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Chemicals,PNAC Centenary Award,Scientific Laboratory Supplies Ltd (Sls),99810701,274.80,Chemicals,,,
BEIS,UKRI - MRC,27/09/2022,Mechanical & Electrical Maintenance,Light Microscopy,Unspecified,99810702,11.34,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,Mechanical & Electrical Maintenance,Light Microscopy,Unspecified,99810702,10.48,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810703,233.52,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Purchase of non capital equipment,Electronic Workshop LMB,Unspecified,99810704,23.35,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,27/09/2022,Mechanical & Electrical Maintenance,CORE - LMS Synthetic Biology,Unspecified,99810705,5.22,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810707,204.24,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810708,129.92,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810709,243.96,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810710,41.14,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research Consumables,Mass Spectroscopy LMB,Scientific Laboratory Supplies Ltd (Sls),99810711,127.37,Research Consumables,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810712,206.12,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,27/09/2022,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99810713,18.65,Research & Scientific Equipment,,,
