﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,DI - Sustaining Operations,Corporate Travel Management (North) Ltd,99107657,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,DI - Sustaining Operations,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,DI - Sustaining Operations,Corporate Travel Management (North) Ltd,99107657,42.08,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,DI - Sustaining Operations,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,167.81,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,1.17,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,230.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,230.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,233.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,218.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Executive Support Team Administration,Corporate Travel Management (North) Ltd,99107657,1.83,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Finance - Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Finance - Administration,Corporate Travel Management (North) Ltd,99107657,88.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Finance - Administration,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Finance - Administration,Corporate Travel Management (North) Ltd,99107657,45.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Finance - Administration,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Grants Programme Manager,Corporate Travel Management (North) Ltd,99107657,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Grants Programme Manager,Corporate Travel Management (North) Ltd,99107657,140.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Grants Programme Manager,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,54.50,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.27,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.27,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.27,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR - Talent and Skills (Programme),Corporate Travel Management (North) Ltd,99107657,0.79,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR Operations,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR Operations,Corporate Travel Management (North) Ltd,99107657,83.60,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR Operations,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR Operations,Corporate Travel Management (North) Ltd,99107657,119.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,HR Operations,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Hartree Commercial Engagement,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Hartree Commercial Engagement,Corporate Travel Management (North) Ltd,99107657,88.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Hartree Commercial Engagement,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Hartree Commercial Engagement,Corporate Travel Management (North) Ltd,99107657,72.10,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Hartree Commercial Engagement,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Accelerator,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Accelerator,Corporate Travel Management (North) Ltd,99107657,56.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Accelerator,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Accelerator,Corporate Travel Management (North) Ltd,99107657,56.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Accelerator,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Computing Division,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Computing Division,Corporate Travel Management (North) Ltd,99107657,141.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Computing Division,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,42.62,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,42.62,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,446.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Design,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Electrical Systems Division,Corporate Travel Management (North) Ltd,99107657,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Electrical Systems Division,Corporate Travel Management (North) Ltd,99107657,282.90,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Electrical Systems Division,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Facility Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Facility Management,Corporate Travel Management (North) Ltd,99107657,122.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Facility Management,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Instrumentation,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Instrumentation,Corporate Travel Management (North) Ltd,99107657,140.64,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,ISIS Instrumentation,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,73.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,62.09,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,Innovations Management,Corporate Travel Management (North) Ltd,99107657,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99107657,63.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99107657,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99107657,87.50,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99107657,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99107657,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99107657,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99107657,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99107657,65.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99107657,56.05,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL - Estates & Operations Management,Corporate Travel Management (North) Ltd,99107657,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL - Estates & Operations Management,Corporate Travel Management (North) Ltd,99107657,218.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL - Estates & Operations Management,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Corporate Travel Management (North) Ltd,99107657,236.85,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Corporate Travel Management (North) Ltd,99107657,236.85,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99107657,325.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99107657,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD Overheads,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD Overheads,Corporate Travel Management (North) Ltd,99107657,230.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD Overheads,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD Overheads,Corporate Travel Management (North) Ltd,99107657,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD Overheads,Corporate Travel Management (North) Ltd,99107657,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD RC Grants,Corporate Travel Management (North) Ltd,99107657,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD RC Grants,Corporate Travel Management (North) Ltd,99107657,0.67,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD RC Grants,Corporate Travel Management (North) Ltd,99107657,2557.50,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD RC Grants,Corporate Travel Management (North) Ltd,99107657,0.67,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD RC Grants,Corporate Travel Management (North) Ltd,99107657,2557.50,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SCD RC Grants,Corporate Travel Management (North) Ltd,99107657,0.66,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SHE Corporate,Corporate Travel Management (North) Ltd,99107657,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SHE Corporate,Corporate Travel Management (North) Ltd,99107657,73.59,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SHE Corporate,Corporate Travel Management (North) Ltd,99107657,0.40,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,2.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,58.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,218.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,187.20,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,149.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,23/12/2021,T&S UK - Accommodation,SPC - Evidence and Impact,Corporate Travel Management (North) Ltd,99107657,176.00,T&S UK - Accommodation,,,
