﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,1996708,08-Sep-20,23.04,SIMPLY BEARINGS
BEIS,UKRI - STFC,1996708,08-Sep-20,71.46,ACCU.CO.UK
BEIS,UKRI - STFC,1998052,10-Sep-20,29.94,SCREWFIX ABINGDON
BEIS,UKRI - STFC,1996733,06-Sep-20,54,CONTOUR FINE TLNG
BEIS,UKRI - STFC,1996733,06-Sep-20,495.6,CONTOUR FINE TLNG
BEIS,UKRI - STFC,1996733,23-Aug-20,436,TBS OXFORD LTD
BEIS,UKRI - STFC,1996733,19-Aug-20,206,TBS OXFORD LTD
BEIS,UKRI - STFC,1996733,17-Sep-20,-206,TBS OXFORD LTD
BEIS,UKRI - STFC,1996733,17-Sep-20,-436,TBS OXFORD LTD
BEIS,UKRI - STFC,1996733,20-Sep-20,74.5,RS COMPONENTS
BEIS,UKRI - STFC,1999418,16-Aug-20,206.04,TBS OXFORD LTD
BEIS,UKRI - STFC,1999418,13-Sep-20,125.46,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1999418,17-Sep-20,435.6,TBS OXFORD LTD
BEIS,UKRI - STFC,1999418,17-Sep-20,435.6,TBS OXFORD LTD
BEIS,UKRI - STFC,1999418,20-Sep-20,150.66,FENN TOOL LTD
BEIS,UKRI - STFC,1999418,20-Sep-20,27.12,FENN TOOL LTD
BEIS,UKRI - STFC,1999473,13-Sep-20,238.8,BRITISH RED CROSS
BEIS,UKRI - STFC,1999473,14-Sep-20,43.82,HOME BARGAINS
BEIS,UKRI - STFC,1999473,12-Sep-20,88.56,Arco Limited (AHPP)
BEIS,UKRI - STFC,1999473,16-Sep-20,-44.36,WWW.PRINTERLAND.CO
BEIS,UKRI - STFC,1999473,16-Sep-20,459.48,WWW.PRINTERLAND.CO
BEIS,UKRI - STFC,1999032,29-Aug-20,338.1,BOC LTD SERVICE
BEIS,UKRI - STFC,1999032,01-Sep-20,456.72,BOC TEL ORDER
BEIS,UKRI - STFC,1999032,01-Sep-20,108.75,BOC TEL ORDER
BEIS,UKRI - STFC,1999032,07-Sep-20,456.72,BOC GASES
BEIS,UKRI - STFC,,17-Sep-20,,PHOTO DATA TEST SERVIC
BEIS,UKRI - STFC,1998828,08-Sep-20,39.97,AMZNMktplace
BEIS,UKRI - STFC,1997758,07-Sep-20,132.59,AMZNMktplace
BEIS,UKRI - STFC,1997758,07-Sep-20,203.7,AMZNMktplace
BEIS,UKRI - STFC,1998231,13-Sep-20,81.97,FARNELL
BEIS,UKRI - STFC,1998232,10-Sep-20,166.96,FARNELL
BEIS,UKRI - STFC,1998233,16-Sep-20,21.37,AMZNMktplace
BEIS,UKRI - STFC,1998234,18-Sep-20,199.39,DKC*DIGI KEY CORP
BEIS,UKRI - STFC,1998680,14-Sep-20,35.59,Amazon.co.uk*017WL83T5
BEIS,UKRI - STFC,1998093,02-Sep-20,172.37,DNH*GODADDY.COM EUROPE
BEIS,UKRI - STFC,1998093,05-Sep-20,89,APPLE.COM/UK
BEIS,UKRI - STFC,,16-Sep-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1996739,03-Sep-20,251.32,UK POINT OF SALE GROUP
BEIS,UKRI - STFC,1996739,06-Sep-20,103.96,AMZNMktplace
BEIS,UKRI - STFC,1996739,07-Sep-20,59.98,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996739,08-Sep-20,921.9,DIGITAL ID
BEIS,UKRI - STFC,1997967,09-Sep-20,184.98,WWW.WILDVIEWCAMERAS.CO
BEIS,UKRI - STFC,1997967,09-Sep-20,29.48,Arco Limited (SAP)
BEIS,UKRI - STFC,1997967,10-Sep-20,13.93,AMZNMktplace
BEIS,UKRI - STFC,1999242,17-Sep-20,176.1,DIGITAL ID
BEIS,UKRI - STFC,1999242,20-Sep-20,15.48,AMZNMktplace
BEIS,UKRI - STFC,1999242,20-Sep-20,183.66,WWW.CARTRIDGEINK.CO.UK
BEIS,UKRI - STFC,1999242,21-Sep-20,33.99,SAVAGES (BLEWBURY) LTD
BEIS,UKRI - STFC,1999242,21-Sep-20,18.95,ARGOS LTD
BEIS,UKRI - STFC,,15-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,,14-Sep-20,,WILKO.COM
BEIS,UKRI - STFC,,22-Sep-20,,Amazon.co.uk*DS3DP3AZ5
BEIS,UKRI - STFC,1999131,17-Sep-20,33.99,AMZNMktplace
BEIS,UKRI - STFC,1999706,07-Sep-20,86.93,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1999706,10-Sep-20,35,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,14-Sep-20,,POST OFFICE COUNTER
BEIS,UKRI - STFC,1998941,09-Sep-20,28.28,SIMPLY BEARINGS
BEIS,UKRI - STFC,1999184,21-Sep-20,104.57,SIMPLY BEARINGS
BEIS,UKRI - STFC,1996728,08-Sep-20,109,IKEA LTD SHOP ONLINE
BEIS,UKRI - STFC,1996728,08-Sep-20,44.99,AMZNMktplace
BEIS,UKRI - STFC,1997564,31-Aug-20,58.5,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1999176,09-Sep-20,126.97,AMZNMktplace
BEIS,UKRI - STFC,1999176,09-Sep-20,29,CURRYS ONLINE
BEIS,UKRI - STFC,1999176,19-Sep-20,14.98,Amazon.co.uk*2V6C85DQ5
BEIS,UKRI - STFC,1999807,21-Sep-20,4.06,PAYPAL *CA
BEIS,UKRI - STFC,1998508,19-Sep-20,83.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1998937,01-Sep-20,"1,042.00",PAYPAL *PCW PAYPAL
BEIS,UKRI - STFC,1998937,01-Sep-20,686.41,RS COMPONENTS
BEIS,UKRI - STFC,1998937,03-Sep-20,8,WM MORRISONS STORE
BEIS,UKRI - STFC,1998937,03-Sep-20,"1,203.66",GOODFELLOW
BEIS,UKRI - STFC,1998937,03-Sep-20,92.18,FARNELL
BEIS,UKRI - STFC,1998937,09-Sep-20,73.89,PAYPAL *LTTGROUPGMB
BEIS,UKRI - STFC,1998937,10-Sep-20,170.92,ARGOS LTD
BEIS,UKRI - STFC,1998937,09-Sep-20,27.36,RS COMPONENTS
BEIS,UKRI - STFC,1997500,01-Sep-20,720.76,VELTRUCKS LTD
BEIS,UKRI - STFC,1997790,05-Sep-20,0.5,AMZNMktplace
BEIS,UKRI - STFC,1997790,05-Sep-20,14.48,AMZNMktplace
BEIS,UKRI - STFC,1997790,07-Sep-20,88.82,CAMPBELLMIL
BEIS,UKRI - STFC,1997935,09-Sep-20,-0.5,AMZ*HIMM
BEIS,UKRI - STFC,1997935,09-Sep-20,-14.48,AMZ*HIMM
BEIS,UKRI - STFC,1997935,14-Sep-20,40.56,MINI CIRCUIT EUROP
BEIS,UKRI - STFC,1997935,15-Sep-20,24.99,AMZNMktplace
BEIS,UKRI - STFC,1999385,22-Sep-20,22.95,PAYPAL *GROVE GROUP EB
BEIS,UKRI - STFC,1996701,04-Sep-20,22.68,FS.COM LIMITED
BEIS,UKRI - STFC,1999103,10-Sep-20,75.84,Adobe.com
BEIS,UKRI - STFC,1999103,10-Sep-20,"1,711.19",PROBOLT FASTENERS LTD
BEIS,UKRI - STFC,1998887,14-Sep-20,"2,500.00",PAYPAL *HOL
BEIS,UKRI - STFC,1999104,21-Sep-20,30.22,AMAZON.CO.UK*RP7WO2Q35 AM
BEIS,UKRI - STFC,1999077,10-Sep-20,"1,811.97",AAAS SCIENCE MAGAZINE
BEIS,UKRI - STFC,1998504,16-Sep-20,192,DELL PRODUCTS
BEIS,UKRI - STFC,1998504,16-Sep-20,192,DELL PRODUCTS
BEIS,UKRI - STFC,1998504,18-Sep-20,72.32,Amazon.co.uk*WR8VH8ZX5
BEIS,UKRI - STFC,1999028,06-Sep-20,30.58,MailChimp
BEIS,UKRI - STFC,1999028,15-Sep-20,192,DELL PRODUCTS
BEIS,UKRI - STFC,1996715,01-Sep-20,232.27,RS COMPONENTS
BEIS,UKRI - STFC,1996715,03-Sep-20,194.12,RS COMPONENTS
BEIS,UKRI - STFC,1996715,03-Sep-20,891.6,LTH ELECTRONICS LTD
BEIS,UKRI - STFC,1996715,06-Sep-20,68.26,RS COMPONENTS
BEIS,UKRI - STFC,1996715,07-Sep-20,716.42,NA
BEIS,UKRI - STFC,1996715,06-Sep-20,246.22,RS COMPONENTS
BEIS,UKRI - STFC,1998147,10-Sep-20,158.78,TANKSERVICES
BEIS,UKRI - STFC,1998147,08-Sep-20,192.89,RS COMPONENTS
BEIS,UKRI - STFC,1998147,10-Sep-20,195.01,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998147,12-Sep-20,94,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1998147,14-Sep-20,42.38,BSS UK LTD
BEIS,UKRI - STFC,1998147,14-Sep-20,93.59,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998147,15-Sep-20,51.6,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998147,16-Sep-20,67.24,IPS FLOW SYSTEMS OFFIC
BEIS,UKRI - STFC,1999102,16-Sep-20,450,MIDTON ACRYLICS
BEIS,UKRI - STFC,,07-Sep-20,,AMAZON.CO.UK AMAZON.CO.UK
BEIS,UKRI - STFC,,05-Sep-20,,AMAZON.CO.UK*PW2IL7V55 AM
BEIS,UKRI - STFC,,08-Sep-20,,FARNELL
BEIS,UKRI - STFC,1998722,09-Sep-20,16.64,ADOBE IL CREATIVE CLD
BEIS,UKRI - STFC,1998722,19-Sep-20,35,ROYAL CARS OXFORD
BEIS,UKRI - STFC,1998722,17-Sep-20,900,IOP PUBLISHING LTD
BEIS,UKRI - STFC,1998722,19-Sep-20,40,IZ *ROYAL CARS OXF
BEIS,UKRI - STFC,1998007,08-Sep-20,449.95,VISION INTERNATIONAL
BEIS,UKRI - STFC,1998209,16-Sep-20,76.28,AAPPS DPP
BEIS,UKRI - STFC,1998883,10-Sep-20,50,WWW.VOUCHEREXPRESS.CO.
BEIS,UKRI - STFC,1998883,11-Sep-20,177.49,AMERICAN PHYSICAL SOCI
BEIS,UKRI - STFC,1998883,10-Sep-20,50,WWW.BLACKWELL.CO.UK
BEIS,UKRI - STFC,1998883,13-Sep-20,150,Amazon.co.uk*3I9O77PQ5
BEIS,UKRI - STFC,1996710,01-Sep-20,351.44,RS COMPONENTS
BEIS,UKRI - STFC,1996710,06-Sep-20,98.74,RS COMPONENTS
BEIS,UKRI - STFC,1996710,07-Sep-20,31.87,RS COMPONENTS
BEIS,UKRI - STFC,1996710,08-Sep-20,141.86,FARNELL
BEIS,UKRI - STFC,1996710,07-Sep-20,25.64,RS COMPONENTS
BEIS,UKRI - STFC,1997579,25-Aug-20,66.98,RS COMPONENTS
BEIS,UKRI - STFC,1997579,26-Aug-20,131.83,RS COMPONENTS
BEIS,UKRI - STFC,1998903,08-Sep-20,37.3,FARNELL
BEIS,UKRI - STFC,1998903,09-Sep-20,164.59,RS COMPONENTS
BEIS,UKRI - STFC,1998903,09-Sep-20,10.2,RS COMPONENTS
BEIS,UKRI - STFC,1998903,08-Sep-20,48.97,RS COMPONENTS
BEIS,UKRI - STFC,1998903,10-Sep-20,16.42,FARNELL
BEIS,UKRI - STFC,1998903,13-Sep-20,15.42,RS COMPONENTS
BEIS,UKRI - STFC,1998903,13-Sep-20,679.66,RS COMPONENTS
BEIS,UKRI - STFC,1998903,15-Sep-20,24.42,C.E.F. (Didcot)
BEIS,UKRI - STFC,1998903,15-Sep-20,16.32,FARNELL
BEIS,UKRI - STFC,1998903,14-Sep-20,217.3,RS COMPONENTS
BEIS,UKRI - STFC,1999143,14-Sep-20,10.46,RS COMPONENTS
BEIS,UKRI - STFC,1999143,15-Sep-20,295.61,RS COMPONENTS
BEIS,UKRI - STFC,1999143,15-Sep-20,39.72,RS COMPONENTS
BEIS,UKRI - STFC,1999143,13-Sep-20,6.67,RS COMPONENTS
BEIS,UKRI - STFC,1999143,17-Sep-20,50.28,RS COMPONENTS
BEIS,UKRI - STFC,1999143,17-Sep-20,8.54,RS COMPONENTS
BEIS,UKRI - STFC,1999143,20-Sep-20,88.37,RS COMPONENTS
BEIS,UKRI - STFC,1999143,21-Sep-20,248.46,RS COMPONENTS
BEIS,UKRI - STFC,1999143,21-Sep-20,13.7,RS COMPONENTS
BEIS,UKRI - STFC,1997825,03-Sep-20,378.47,WWWGWR-FASTENERS.C
BEIS,UKRI - STFC,1997825,06-Sep-20,59.98,CURRYS ONLINE
BEIS,UKRI - STFC,1997825,06-Sep-20,328.09,RS COMPONENTS
BEIS,UKRI - STFC,1999341,18-Sep-20,19.98,WWW.PTCTOOLS.CO.UK
BEIS,UKRI - STFC,1999341,16-Sep-20,633.02,WWW.SIMPLYPLASTICS.COM
BEIS,UKRI - STFC,1999341,16-Sep-20,184,CURRYS ONLINE
BEIS,UKRI - STFC,1999341,18-Sep-20,21.6,REPLACEMENT KEYS LTD
BEIS,UKRI - STFC,1999341,22-Sep-20,34.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998939,03-Sep-20,52.99,AMAZON.CO.UK*ZB7HU43N5 AM
BEIS,UKRI - STFC,1998939,12-Sep-20,5.5,AMAZON.CO.UK*M58UQ1KY4 AM
BEIS,UKRI - STFC,,17-Sep-20,,PAYPAL *BPAX SEETRU
BEIS,UKRI - STFC,1997537,01-Sep-20,58.31,BRITISH GAS ONLINE
BEIS,UKRI - STFC,1997755,01-Sep-20,93.24,BT BILL PAYMENT 2
BEIS,UKRI - STFC,1997755,01-Sep-20,93.24,BT BILL PAYMENT 2
BEIS,UKRI - STFC,1999115,15-Sep-20,157.5,TVLICENSING.CO.UK
BEIS,UKRI - STFC,1999115,16-Sep-20,81.56,THAMES WATER
BEIS,UKRI - STFC,1999115,16-Sep-20,41.99,E.ON ENERGY SOLUTIONS
BEIS,UKRI - STFC,1999115,20-Sep-20,141.85,SOUTHERN ELECTRIC
BEIS,UKRI - STFC,1999115,20-Sep-20,246.82,SOUTHERN ELECTRIC
BEIS,UKRI - STFC,1998091,10-Sep-20,48.66,F T I LTD
BEIS,UKRI - STFC,1998091,10-Sep-20,16.18,WWW.ABELECTRONICS.CO.UK
BEIS,UKRI - STFC,1998091,13-Sep-20,19.95,AMZNMktplace
BEIS,UKRI - STFC,1998091,13-Sep-20,47.05,AMZNMktplace
BEIS,UKRI - STFC,1999528,15-Sep-20,"2,290.00",WWW.CRYSTALCLASSICS.CO
BEIS,UKRI - STFC,1999528,17-Sep-20,54.98,CURRYS
BEIS,UKRI - STFC,1998105,27-Aug-20,59.99,MICROSOFT*STORE
BEIS,UKRI - STFC,1998105,15-Sep-20,19,IKEA LTD 125 SOUTHAMPTON
BEIS,UKRI - STFC,1996703,01-Sep-20,596.48,WWW.THORLABS.CO.UK
BEIS,UKRI - STFC,1996703,07-Sep-20,4.66,RS COMPONENTS
BEIS,UKRI - STFC,1996703,07-Sep-20,18.67,RS COMPONENTS
BEIS,UKRI - STFC,1998889,13-Sep-20,26.92,RS COMPONENTS
BEIS,UKRI - STFC,1998889,15-Sep-20,22.47,AMZNMktplace
BEIS,UKRI - STFC,1999112,20-Sep-20,470.43,EBUYER (UK) LTD
BEIS,UKRI - STFC,1997608,26-Aug-20,286.34,WWW.WESTFIELDFASTENERS
BEIS,UKRI - STFC,1997608,27-Aug-20,266.28,NOR-CAL UK LTD
BEIS,UKRI - STFC,1997608,27-Aug-20,50.96,Arco Limited (AHPP)
BEIS,UKRI - STFC,,04-Sep-20,,SAFARI BOOKS ONLINE
BEIS,UKRI - STFC,,20-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,1999083,26-Aug-20,11.96,Amazon.co.uk*A66WG0B55
BEIS,UKRI - STFC,1999083,01-Sep-20,25.37,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1999083,01-Sep-20,5.98,AMAZON.CO.UK*UK37W6BA5 AM
BEIS,UKRI - STFC,1999083,06-Sep-20,10.99,CANVA* 02806-8806086
BEIS,UKRI - STFC,1999083,07-Sep-20,28.45,AMZNMktplace
BEIS,UKRI - STFC,1999916,20-Sep-20,39,CAMPAIGNMONITOR
BEIS,UKRI - STFC,1999916,21-Sep-20,89.86,AMZNMktplace
BEIS,UKRI - STFC,1999916,22-Sep-20,20.96,Amazon.co.uk*Z61LJ54O5
BEIS,UKRI - STFC,,15-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,1999137,13-Sep-20,87.92,FROSTS AT MILLETS
BEIS,UKRI - STFC,1998917,10-Sep-20,111.78,PAYPAL *BPAX SEETRU
BEIS,UKRI - STFC,1999332,21-Sep-20,533.21,SWAGELOK LONDON
BEIS,UKRI - STFC,1999318,15-Sep-20,178.98,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1999318,15-Sep-20,331.53,AMZNMktplace
BEIS,UKRI - STFC,1999165,16-Sep-20,31.99,AMZNMktplace
BEIS,UKRI - STFC,1997621,24-Aug-20,7.2,Merck Life Science UK
BEIS,UKRI - STFC,1997621,24-Aug-20,18.36,Merck Life Science UK
BEIS,UKRI - STFC,1997793,02-Sep-20,474,WWW.SOURCEBIOSCIEN
BEIS,UKRI - STFC,1997793,24-Aug-20,24.48,Merck Life Science UK
BEIS,UKRI - STFC,1999177,26-Aug-20,802.3,MBUTTKEREIT
BEIS,UKRI - STFC,1999177,27-Aug-20,129.59,RS COMPONENTS
BEIS,UKRI - STFC,1999177,31-Aug-20,22.45,RS COMPONENTS
BEIS,UKRI - STFC,1999177,02-Sep-20,9.02,RS COMPONENTS
BEIS,UKRI - STFC,1999177,07-Sep-20,14.94,RS COMPONENTS
BEIS,UKRI - STFC,1999177,10-Sep-20,179.65,PEI GENESIS
BEIS,UKRI - STFC,1999177,15-Sep-20,234.91,PAYPAL *ROUTECO LTD
BEIS,UKRI - STFC,1999177,15-Sep-20,61.92,RS COMPONENTS
BEIS,UKRI - STFC,,07-Sep-20,,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,,13-Sep-20,,ADOBE ACROBAT STD
BEIS,UKRI - STFC,,16-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,,18-Sep-20,,AMMONIAINDUSTRY.COM
BEIS,UKRI - STFC,1998863,27-Aug-20,610.9,RS COMPONENTS
BEIS,UKRI - STFC,1998863,20-Aug-20,26.75,RS COMPONENTS
BEIS,UKRI - STFC,1998863,01-Sep-20,66.47,RS COMPONENTS
BEIS,UKRI - STFC,1998863,02-Sep-20,16.9,Amazon.co.uk*QO1GM5SO5
BEIS,UKRI - STFC,1998863,02-Sep-20,182.23,RS COMPONENTS
BEIS,UKRI - STFC,1998863,03-Sep-20,188.41,RS COMPONENTS
BEIS,UKRI - STFC,1998863,06-Sep-20,222.82,CANFORD AUDIO PLC
BEIS,UKRI - STFC,1998863,06-Sep-20,100.13,RS COMPONENTS
BEIS,UKRI - STFC,1999174,15-Sep-20,88.98,AMZNMktplace
BEIS,UKRI - STFC,1999174,15-Sep-20,179.75,AMZNMktplace
BEIS,UKRI - STFC,1999174,16-Sep-20,134.42,WWW.WESTFIELDFASTENERS
BEIS,UKRI - STFC,1999174,22-Sep-20,65.98,AMZNMktplace
BEIS,UKRI - STFC,1999340,14-Sep-20,79.43,AMZNMktplace
BEIS,UKRI - STFC,1999558,21-Sep-20,72.23,AMZNMktplace
BEIS,UKRI - STFC,1996726,06-Sep-20,30,RAILCARD.CO.UK
BEIS,UKRI - STFC,,12-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,1998797,06-Sep-20,306.12,KURT J LESKER CO LTD
BEIS,UKRI - STFC,,22-Sep-20,,WWW.FIRST4MAGNETS.COM
BEIS,UKRI - STFC,1997508,26-Aug-20,"1,690.55",SPS electronic GmbH
BEIS,UKRI - STFC,1997508,27-Aug-20,419.93,SP * IFIXIT STORE UK
BEIS,UKRI - STFC,1998141,20-Sep-20,302.47,AMAZON.CO.UK*8A4P13SH5 AM
BEIS,UKRI - STFC,1996636,25-Aug-20,32.26,RS COMPONENTS
BEIS,UKRI - STFC,1996636,27-Aug-20,32.26,RS COMPONENTS
BEIS,UKRI - STFC,1998790,08-Sep-20,119.82,WWW.
BEIS,UKRI - STFC,1998790,08-Sep-20,121.52,FARNELL
BEIS,UKRI - STFC,1998790,08-Sep-20,193.46,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998790,07-Sep-20,45.9,RS COMPONENTS
BEIS,UKRI - STFC,1999726,14-Sep-20,96.41,RS COMPONENTS
BEIS,UKRI - STFC,1999726,16-Sep-20,12.9,RS COMPONENTS
BEIS,UKRI - STFC,1999726,21-Sep-20,77.05,COOKSON PRECIOUS M
BEIS,UKRI - STFC,1996540,26-Aug-20,840.88,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1996540,31-Aug-20,85.5,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1997746,03-Sep-20,64.51,RS COMPONENTS
BEIS,UKRI - STFC,1998144,16-Sep-20,132.6,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998144,21-Sep-20,187.2,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998144,21-Sep-20,228.17,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998144,22-Sep-20,41.1,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998896,10-Sep-20,174.12,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998896,10-Sep-20,744.42,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998896,10-Sep-20,174.12,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998896,10-Sep-20,42.68,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1998896,13-Sep-20,"1,149.30",EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1997861,27-Aug-20,60,POETS HOUSE
BEIS,UKRI - STFC,1997861,04-Sep-20,5.66,SP * MEDIADEVIL
BEIS,UKRI - STFC,1997861,07-Sep-20,37.9,THE PACKHORSE
BEIS,UKRI - STFC,1997861,07-Sep-20,"1,548.00",BIGDUG LIMITED
BEIS,UKRI - STFC,1997861,07-Sep-20,40,SQ *ABILITY SYSTEMS
BEIS,UKRI - STFC,1997861,07-Sep-20,83.76,AMZNMktplace
BEIS,UKRI - STFC,,14-Sep-20,,AMAZON.CO.UK*6M1LX0V75 AM
BEIS,UKRI - STFC,,14-Sep-20,,FARNELL
BEIS,UKRI - STFC,,17-Sep-20,,WWW.NEWBURYELECTRO
BEIS,UKRI - STFC,1999566,25-Aug-20,23.14,RS COMPONENTS
BEIS,UKRI - STFC,1999571,06-Sep-20,4.2,RS COMPONENTS
BEIS,UKRI - STFC,,06-Sep-20,,FARNELL
BEIS,UKRI - STFC,,13-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,,16-Sep-20,,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,,08-Sep-20,,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,,08-Sep-20,,MSC INDUSTRIAL SUPPLY
BEIS,UKRI - STFC,,13-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,,21-Sep-20,,Amazon.co.uk*O84PF14B5
BEIS,UKRI - STFC,1997902,07-Sep-20,37.15,WWW.METALS4U.CO.UK
BEIS,UKRI - STFC,1997987,01-Sep-20,15.98,WWW.TOOLSTATION.COM
BEIS,UKRI - STFC,1997987,01-Sep-20,"1,443.60",WWW.TONERGIANT.CO.UK
BEIS,UKRI - STFC,1997987,02-Sep-20,115.02,ZORO UK
BEIS,UKRI - STFC,1997987,02-Sep-20,180.85,ONE DIRECT
BEIS,UKRI - STFC,1998163,20-Sep-20,202.2,WWW.LIGHTHOUSEUK.COM
BEIS,UKRI - STFC,1998163,21-Sep-20,9.99,AMZNMktplace
BEIS,UKRI - STFC,1999417,22-Sep-20,114.08,SP * U-EARTH BIOTECH L
BEIS,UKRI - STFC,1998278,17-Sep-20,117.63,BATTERYSTATION.CO.UK
BEIS,UKRI - STFC,1998278,20-Sep-20,313.45,Mitari Hijstechniek BV
BEIS,UKRI - STFC,1998898,07-Sep-20,33.7,AVON ENG. SUPPLIES LTD
BEIS,UKRI - STFC,1998898,10-Sep-20,157.98,CURRYS ONLINE
BEIS,UKRI - STFC,1999217,07-Sep-20,"1,110.72",PHILADELPHI
BEIS,UKRI - STFC,1999217,20-Sep-20,"1,096.06",JUNGHEINRICH UK LI
BEIS,UKRI - STFC,1997710,01-Sep-20,89.11,WWW.PLASTOCK.CO.UK
BEIS,UKRI - STFC,1997773,07-Sep-20,78,AMZNMktplace
BEIS,UKRI - STFC,1997773,08-Sep-20,91.44,AMZNMktplace
BEIS,UKRI - STFC,1998206,19-Sep-20,15.42,AMZNMktplace
BEIS,UKRI - STFC,1997654,26-Aug-20,300.58,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,14-Sep-20,,BLICKLE CASTORS AND WHEEL
BEIS,UKRI - STFC,,09-Sep-20,,WWW.EQUIP2WORK.COM
BEIS,UKRI - STFC,1996618,01-Sep-20,15,PAYPAL *BAP
BEIS,UKRI - STFC,1998270,07-Sep-20,177,AMZNMktplace
BEIS,UKRI - STFC,1998270,07-Sep-20,89.99,Amazon.co.uk*MR6TR3Y45
BEIS,UKRI - STFC,1998270,07-Sep-20,212.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1998270,09-Sep-20,191.97,AMZNMktplace
BEIS,UKRI - STFC,1998989,14-Sep-20,43.8,PARK ROYAL
BEIS,UKRI - STFC,1998989,14-Sep-20,6.7,M6 TOLL
BEIS,UKRI - STFC,2000908,16-Sep-20,6.7,M6 TOLL
BEIS,UKRI - STFC,2000908,15-Sep-20,20.8,RING O'BELLS (DARESBUR
BEIS,UKRI - STFC,1999230,16-Sep-20,17.04,WWW.LABELSANDTAGS.CO.U
BEIS,UKRI - STFC,1998096,01-Sep-20,36.71,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1998303,17-Sep-20,171.73,DRI*Cisco Webex
BEIS,UKRI - STFC,1996731,06-Sep-20,10.72,PAYPAL *AFS HOSE EBAY
BEIS,UKRI - STFC,1997995,10-Sep-20,7.4,PAYPAL *ADIDASVINTA EB
BEIS,UKRI - STFC,1997995,10-Sep-20,8.86,PAYPAL *WOODLANDSEN EB
BEIS,UKRI - STFC,1997995,15-Sep-20,42.84,FARNELL
BEIS,UKRI - STFC,1997600,26-Aug-20,500.4,SMITHS METAL CENTR
BEIS,UKRI - STFC,1997604,26-Aug-20,500.4,SMITHS METAL CENTR
BEIS,UKRI - STFC,1998618,09-Sep-20,27.46,WWW.WESTFIELDFASTENERS
BEIS,UKRI - STFC,1998621,09-Sep-20,28.96,WDSLTD.CO.UK
BEIS,UKRI - STFC,1998623,09-Sep-20,12.13,ACCU.CO.UK
BEIS,UKRI - STFC,1998624,09-Sep-20,110.77,SIMPLY BEARINGS
BEIS,UKRI - STFC,1998625,14-Sep-20,622.78,SGS ENGINEERING  UK  L
BEIS,UKRI - STFC,1999138,08-Sep-20,19.58,AMZNMktplace
BEIS,UKRI - STFC,1998850,02-Sep-20,38.24,Amazon.co.uk*K10RH6SM5
BEIS,UKRI - STFC,1998850,02-Sep-20,9.99,APPLE.COM/BILL
BEIS,UKRI - STFC,1998850,06-Sep-20,"1,628.00",Microsoft*Store
