Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,60.84,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,79.88,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,84.26,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,19.74,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,5.86,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,15.08,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98548409,100.42,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Laboratory Management LMB,Scientific Laboratory Supplies Ltd (Sls),98548793,326.09,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98547554,18.25,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98547556,226.8,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98547556,226.8,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,98547585,711.22,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,98547587,125.4,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,98548399,55.75,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98538111,313.75,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98538111,156.88,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98547994,667.2,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98547994,264,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98547995,667.2,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,B & K Universal Ltd,98548309,1095,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98548402,332.87,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98548402,-6.29,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98548402,45.89,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98548402,-31.46,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98548402,99.82,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,B & K Universal Ltd,98548438,726,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Pharmafluidics,98548874,-9,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Pharmafluidics,98548874,54,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Pharmafluidics,98548874,-83.2,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Pharmafluidics,98548874,499.2,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Pharmafluidics,98548874,-323.36,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Pharmafluidics,98548874,1940.16,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,EliTech UK Ltd (Scientific),98548708,153.6,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,EliTech UK Ltd (Scientific),98548708,15.3,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Cellular Identity and Metabolism,Interfocus Ltd,98541787,8.88,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Molecular Cardiology,Scientific Laboratory Supplies Ltd (Sls),98547553,35.04,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Cell Proliferation,Scientific Laboratory Supplies Ltd (Sls),98547555,103.38,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Behavioural Genomics,Scientific Laboratory Supplies Ltd (Sls),98547557,11.83,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - LMS Cell Cycle Control,Starlab (UK) Limited,98547559,95.98,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - LMS Cell Cycle Control,Starlab (UK) Limited,98547559,96.48,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Starlab (UK) Limited,98547560,95.54,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Starlab (UK) Limited,98547560,95.98,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Starlab (UK) Limited,98547560,95.54,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Cardiovascular Genetics & Genomics,Scientific Laboratory Supplies Ltd (Sls),98547563,33.69,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Molecular Cardiology,Scientific Laboratory Supplies Ltd (Sls),98547563,33.68,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Molecular Cardiology,Fisher Scientific UK Ltd,98547580,520.27,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Cell Proliferation,Fisher Scientific UK Ltd,98547586,55.75,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,CORE - Cell Proliferation,Fisher Scientific UK Ltd,98547586,109.73,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Media Prep Bacterial LMB,Cann Mills Ltd t/a N.R Stoate & Sons,98548081,-10.08,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Media Prep Bacterial LMB,Cann Mills Ltd t/a N.R Stoate & Sons,98548081,60.48,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Waters Ltd,98548707,1209.6,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,98548830,137.9,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,98548830,-0.01,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Mass Spectroscopy LMB,Romil Pure Chemistry,98548830,307.23,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Sarstedt Ltd,98484320,660,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Unspecified,98540824,24.48,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,AML Laboratories Inc,98547512,394.0777101,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98547552,150.44,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98547562,47.84,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98547584,118.79,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98547584,121.02,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98547588,225.14,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98547588,70.85,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98547588,0.01,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98547588,209.3,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Starlab (UK) Limited,98548192,-3.58,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Starlab (UK) Limited,98548192,60.24,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Starlab (UK) Limited,98548192,-17.88,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,VWR International Ltd,98548233,193.32,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,VWR International Ltd,98548247,80.06,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,VWR International Ltd,98548267,10.69,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Bioquell Uk Ltd,98548272,415.03,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Bioquell Uk Ltd,98548272,607.26,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Bioquell Uk Ltd,98548272,325.91,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Sarstedt Ltd,98548383,156,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Beckman Coulter UK Ltd,98548769,2.77,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Beckman Coulter UK Ltd,98548769,13.83,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Research Consumables,Unspecified,Beckman Coulter UK Ltd,98548769,155.25,Research Consumables,,,
BEIS,UKRI - MRC,01/08/2019,Safety Materials & Equipment,Unspecified,Unspecified,98546964,45.1,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Safety Materials & Equipment,Unspecified,Unspecified,98546964,45.1,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,01/08/2019,Security Services,Reception LMB,PROFILE SECURITY SERVICES LTD,98528564,24581.8,Security Services,,,
BEIS,UKRI - MRC,01/08/2019,Security Services,Reception LMB,PROFILE SECURITY SERVICES LTD,98545524,24581.8,Security Services,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Accommodation,Unspecified,Unspecified,98548475,275.74,T&S Overseas - Accommodation,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Mileage,Unspecified,Unspecified,98548475,46.8,T&S Overseas - Mileage,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Other Charges,Unspecified,Unspecified,98548475,16.53,T&S Overseas - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Parking Tolls Congestion Charges,Unspecified,Unspecified,98548475,119.5,T&S Overseas - Parking Tolls Congestion Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Public Transport,Core - Proteins in the Golgi Apparatus,Unspecified,98548477,56.8,T&S Overseas - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Public Transport,Core - Proteins in the Golgi Apparatus,Unspecified,98548477,2.39,T&S Overseas - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Public Transport,CORE - Epigenetic Inheritance and Evolution,Unspecified,98548482,16.08,T&S Overseas - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Public Transport,Unspecified,Unspecified,98548475,12.87,T&S Overseas - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Subsistence,Core - Proteins in the Golgi Apparatus,Unspecified,98548477,17.24,T&S Overseas - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Subsistence,CORE - Epigenetic Inheritance and Evolution,Unspecified,98548482,39.23,T&S Overseas - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98548475,6.49,T&S Overseas - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98548475,7.49,T&S Overseas - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Accommodation,CORE - Computational Regulatory Genomics,Unspecified,98548480,353.9,T&S UK - Accommodation,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Mileage,NC3Rs - Running costs,Unspecified,98548483,391.05,T&S UK - Mileage,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Mileage,Unspecified,Unspecified,98548484,58.5,T&S UK - Mileage,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Other Charges,Core - Proteins in the Golgi Apparatus,Unspecified,98548476,11,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Other Charges,CORE - Computational Regulatory Genomics,Unspecified,98548480,16.18,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Other Charges,IT Network and Desk Support LMB,Unspecified,98548481,38.36,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Other Charges,CORE - Computational Regulatory Genomics,Unspecified,98548486,26.25,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Other Charges,Unspecified,Unspecified,98547278,11.2,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Other Charges,Unspecified,Unspecified,98548479,100,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Parking Tolls Congestion Charges,NC3Rs - Running costs,Unspecified,98548483,92.39,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,UKRI Future Leaders Fellowships,Unspecified,98541829,2.5,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,CORE - Computational Regulatory Genomics,Unspecified,98548480,1.5,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,CORE - Computational Regulatory Genomics,Unspecified,98548480,30,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,CORE - Computational Regulatory Genomics,Unspecified,98548480,16.6,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,NC3Rs - Running costs,Unspecified,98548483,9.6,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,CORE - Computational Regulatory Genomics,Unspecified,98548486,88.1,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Public Transport,Unspecified,Non Employee Expenses Supplier,98548381,40.23591996,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Subsistence,UKRI Future Leaders Fellowships,Unspecified,98541829,10,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Subsistence,UKRI Future Leaders Fellowships,Unspecified,98541829,35.23,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Subsistence,CORE - Computational Regulatory Genomics,Unspecified,98548480,65.78,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,T&S UK - Subsistence,CORE - Computational Regulatory Genomics,Unspecified,98548480,59.75,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,01/08/2019,University Fees,Unspecified,Queen's College,98548826,7626,University Fees,,,
BEIS,UKRI - MRC,01/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98548339,75.02,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,01/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98548340,254.52,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,01/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98548341,181.04,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,01/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98548342,30.97,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,01/08/2019,Waste Management Services,EXT - UNITY BIOTECH INDUSTRIAL,Bio-Rad Laboratories Ltd,98547603,144.94,Waste Management Services,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98510727,1957.18,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98519671,961.87,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98531043,847.8,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98546084,818.12,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98549760,930.46,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98549762,526.19,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Agency Staff,Unspecified,Unspecified,98549764,353.57,Agency Staff,,,
BEIS,UKRI - MRC,02/08/2019,Catering Contracts,CORE - GENES AND METABOLISM SECTION,Imperial College London,98545138,194.76,Catering Contracts,,,
BEIS,UKRI - MRC,02/08/2019,Catering Contracts,CORE - GENES AND METABOLISM SECTION,Imperial College London,98545151,83.28,Catering Contracts,,,
BEIS,UKRI - MRC,02/08/2019,Catering Contracts,Unspecified,Spot-On-Supplies Ltd,98549019,2.75,Catering Contracts,,,
BEIS,UKRI - MRC,02/08/2019,Catering Contracts,Unspecified,Spot-On-Supplies Ltd,98549019,13.77,Catering Contracts,,,
BEIS,UKRI - MRC,02/08/2019,Catering Contracts,Unspecified,Bewley's Tea and Coffee UK Ltd,98549206,340,Catering Contracts,,,
BEIS,UKRI - MRC,02/08/2019,Catering Contracts,Unspecified,Bewley's Tea and Coffee UK Ltd,98549206,1700,Catering Contracts,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Gene Regulation and Chromatin,Abcam Plc,98549044,286.8,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Functional Gene Control,Babraham Institute,98480949,240,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Functional Gene Control,Babraham Institute,98480949,3000,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Functional Gene Control,Babraham Institute,98480949,5400,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Functional Gene Control,Babraham Institute,98480949,312,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Functional Gene Control,Babraham Institute,98480949,48,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Functional Gene Control,Babraham Institute,98546983,-107.16,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Cell Cycle Control,Life Technologies Ltd,98547754,67.39,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Gene Targeting Facility LMB,Life Technologies Ltd,98548421,356.16,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Gene Targeting Facility LMB,Life Technologies Ltd,98548421,356.16,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Reprogramming and Chromatin,Vector Laboratories Ltd,98548454,216,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Media Prep Bacterial LMB,Sigma-Aldrich Company Limited,98548661,-1.16,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Media Prep Bacterial LMB,Sigma-Aldrich Company Limited,98548661,40.26,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Metabolism and Gene Regulation,Sigma-Aldrich Company Limited,98548662,-4.95,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Metabolism and Gene Regulation,Sigma-Aldrich Company Limited,98548662,170.18,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Metabolism and Gene Regulation,Sigma-Aldrich Company Limited,98548663,-8.77,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Metabolism and Gene Regulation,Sigma-Aldrich Company Limited,98548663,174,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,98548671,285.02,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,98548672,13.39,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,98548673,285.02,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98548676,91.5,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Metabolism and Gene Regulation,Life Technologies Ltd,98548680,154.42,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Gut Signalling and Metabolism,Fisher Scientific UK Ltd,98548685,54.86,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Epigenetic Inheritance and Evolution,Fisher Scientific UK Ltd,98548691,349,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Mass Spectroscopy LMB,Fisher Scientific UK Ltd,98548693,2191.57,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Proteomics,Technopath (Distribution) Limited,98548709,49,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Synthetic Biology,VWR International Ltd,98549025,238.68,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - LMS Chromatin and Development,VWR International Ltd,98549034,105.23,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Cell Cycle,Insight Biotechnology Ltd,98549039,-23.58,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Cell Cycle,Insight Biotechnology Ltd,98549039,943.2,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Cell Cycle,Insight Biotechnology Ltd,98549039,-117.9,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,CORE - Cell Proliferation,AGILENT TECHNOLOGIES LDA UK LTD,98549324,133.2,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98498739,141.36,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98498739,3.55,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98498739,3.65,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98498739,3.55,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Qiagen Ltd,98547565,276.9,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Cambridge Bioscience,98547986,-16.24,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Cambridge Bioscience,98547986,263.09,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Cambridge Bioscience,98547986,-3.25,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Promega Uk Ltd,98548639,324,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Promega Uk Ltd,98548639,324,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Promega Uk Ltd,98548640,516.24,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98548644,69.36,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98548645,182.58,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98548646,246.84,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,New England Biolabs Ltd,98548652,55.44,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,New England Biolabs Ltd,98548653,145.92,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,New England Biolabs Ltd,98548654,245.28,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,New England Biolabs Ltd,98548655,45.6,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548656,613.44,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548657,-1.96,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548657,51.5,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548658,305.57,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548659,22.98,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548660,153.36,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548664,-2.64,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98548664,191.04,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Life Technologies Ltd,98548674,796.8,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Life Technologies Ltd,98548675,122.4,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Life Technologies Ltd,98548677,291.92,Chemicals,,,
BEIS,UKRI - MRC,02/08/2019,Chemicals,Unspecified,Life Technologies Ltd,98548679,556.8,Chemicals,,,
