Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.76,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,4.20,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.16,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,4.20,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.16,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,3.96,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.28,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,4.44,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,4.44,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,2.76,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605861,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605862,6.36,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605862,5.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605862,6.96,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605862,6.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605862,7.20,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605862,7.20,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,3.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,9.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,9.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,9.07,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,11.23,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,11.23,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605866,11.27,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605868,58.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605868,58.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605868,58.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605868,58.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605868,58.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605868,58.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605870,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605870,3.17,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,10.51,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,10.80,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,9.22,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,9.79,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,11.66,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,12.53,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,10.94,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,12.96,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605878,9.94,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.60,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.24,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.68,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.56,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.96,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.68,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.56,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.32,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605879,3.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,5.40,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,5.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,5.28,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,5.28,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605880,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,3.24,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,3.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,3.36,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,3.24,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98605881,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605886,23.21,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.21,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605887,2.34,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605892,2.02,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605892,4.70,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605892,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605892,5.37,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605892,2.02,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605892,4.90,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605893,251.33,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605895,5.22,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605895,5.22,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605897,126.24,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605897,65.66,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605897,5.63,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605897,79.60,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605897,82.22,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605897,73.90,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Vector Laboratories Ltd,98605900,120.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605901,-28.20,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605901,225.60,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98605901,-5.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605902,5.70,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98605902,5.99,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Promega Uk Ltd,98606175,220.02,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,-6.52,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,75.41,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,-1.87,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,21.53,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,32.76,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,-44.30,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606176,77.06,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98606188,71.35,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606198,50.51,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606199,400.46,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606200,-0.90,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606200,30.66,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606201,539.86,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606202,372.05,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606203,372.05,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606204,-26.49,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606204,356.59,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606205,357.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606206,93.54,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606207,14.21,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606208,36.22,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606210,47.65,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606211,89.15,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606212,-0.65,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606212,22.25,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98606215,53.40,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98606217,161.28,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98606220,338.66,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606224,72.86,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606225,42.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606225,150.22,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606226,500.93,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606227,165.60,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606228,116.10,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606229,1062.96,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606231,189.60,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606232,1385.47,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606234,174.58,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606235,88.34,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606236,82.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606237,213.55,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606283,364.76,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98606289,-16.90,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98606289,101.38,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98606289,-16.72,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98606289,100.32,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98606291,-7.57,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98606291,45.41,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Fine Chemicals products Ltd,98606334,420.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Life Technologies Ltd,98606344,96.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606369,25.82,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606369,25.83,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606369,17.47,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606369,17.76,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606370,3.96,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606370,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606371,2.76,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606371,2.88,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Miltenyi Biotec Ltd,98606385,54.00,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606394,3.72,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606394,4.56,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606394,3.84,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606394,4.08,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606395,4.03,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606395,3.89,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606398,62.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606398,42.48,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606399,2.52,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606400,2.28,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606400,2.40,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606400,2.40,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606401,8.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606401,8.64,Chemicals,,,
BEIS,UKRI - MRC,17/10/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98606401,8.64,Chemicals,,,
