Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002874,36.03,expenses
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002873,6.33,expenses
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002872,151.98,expenses
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002870,157.51,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002869,271.25,expenses
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002868,438.88,expenses
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002867,288.27,expenses
BEIS,UKRI - Innovate UK,04/04/2019,expenses,,Unspecified:,1002866,12.94,expenses
BEIS,UKRI - Innovate UK,04/04/2019,expenses,,Unspecified:,1002865,33.85,expenses
BEIS,UKRI - Innovate UK,04/04/2019,expenses,,Unspecified:,1002864,32.40,expenses
BEIS,UKRI - Innovate UK,04/04/2019,expenses,,Unspecified:,1002863,42.90,expenses
BEIS,UKRI - Innovate UK,04/04/2019,expenses,,Unspecified:,1002862,113.58,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002860,101.36,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002858,160.50,expenses
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1002857,163.99,expenses
BEIS,UKRI - Innovate UK,08/04/2019,expenses,,Unspecified:,1002856,248.90,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002855,125.43,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002854,368.55,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002853,168.68,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002852,77.69,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002849,290.18,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002848,80.55,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002847,375.30,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002846,650.85,expenses
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002845,159.79,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002844,228.72,expenses
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002843,64.24,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002842,280.80,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002839,6.44,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002837,7.32,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002836,3.49,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002834,366.91,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002833,75.30,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002832,442.60,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002831,201.53,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002829,7.00,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002828,3.05,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002827,109.58,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002826,46.45,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002825,150.43,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002824,201.01,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002822,341.30,expenses
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1002821,836.41,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002820,159.45,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002819,65.48,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002818,745.95,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002817,209.04,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002816,111.07,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002814,265.73,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002813,19.65,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002812,246.00,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002810,101.67,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002809,50.40,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002808,141.94,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002807,158.58,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002806,248.85,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002805,52.00,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002804,298.09,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002803,329.25,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002788,106.20,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002787,46.93,expenses
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1002771,16.69,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002709,444.16,expenses
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002627,570.45,expenses
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002564,874.85,expenses
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1002496,223.00,expenses
BEIS,UKRI - Innovate UK,09/05/2019,expenses,,Unspecified:,1000236,102.23,expenses
BEIS,UKRI - MRC,03/06/2019,Advertising & Promotion,Public Engagement,Newclay Products,98493353,101.22,Advertising & Promotion
BEIS,UKRI - MRC,03/06/2019,Asset Clearing,Unspecified,Boswell Mitchell & Johnston Ltd (BMJ Architects),98495268,4119.60,Asset Clearing
BEIS,UKRI - MRC,03/06/2019,Building Rents,NC3Rs - Running costs,Wellcome Trust,98495782,26210.00,Building Rents
BEIS,UKRI - MRC,03/06/2019,Catering Contracts,Discretionary Fund/Sponsorship,Wellcome Trust,98495331,135.66,Catering Contracts
BEIS,UKRI - MRC,03/06/2019,Catering Contracts,NC3Rs - Board and Panel Costs,Wellcome Trust,98495331,547.20,Catering Contracts
BEIS,UKRI - MRC,03/06/2019,Catering Contracts,NC3Rs - Communication and Dissemination,Wellcome Trust,98495331,475.80,Catering Contracts
BEIS,UKRI - MRC,03/06/2019,Catering Contracts,NC3Rs - Policy and Outreach,Wellcome Trust,98495331,2093.70,Catering Contracts
BEIS,UKRI - MRC,03/06/2019,Catering Contracts,NC3Rs - Running costs,Wellcome Trust,98495331,1184.88,Catering Contracts
BEIS,UKRI - MRC,03/06/2019,Catering Contracts,NC3Rs - Science and Technology,Wellcome Trust,98495331,2570.04,Catering Contracts
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Cell Proliferation,Qiagen Ltd,98493093,849.83,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - LMS Quantitative Gene Expression,Qiagen Ltd,98493094,145.54,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Molecular Cardiology,Promega Uk Ltd,98495063,67.50,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Computational Regulatory Genomics,Insight Biotechnology Ltd,98495066,138.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Proteomics,Insight Biotechnology Ltd,98495067,67.02,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - LMS Chromatin and Development,Life Technologies Ltd,98495070,39.82,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Media Prep Bacterial LMB,Sigma-Aldrich Company Limited,98495087,158.89,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Media Prep Bacterial LMB,Sigma-Aldrich Company Limited,98495087,84.66,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Metabolism and Gene Regulation,Sigma-Aldrich Company Limited,98495090,144.49,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Reprogramming and Chromatin,Sigma-Aldrich Company Limited,98495091,53.15,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Reprogramming and Chromatin,Sigma-Aldrich Company Limited,98495092,266.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - LMS Cell Cycle Control,Sigma-Aldrich Company Limited,98495093,131.38,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Lymphocyte Development,Sigma-Aldrich Company Limited,98495094,58.19,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Redox Metabolism,Life Technologies Ltd,98495096,166.33,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,CORE - Reprogramming and Chromatin,Life Technologies Ltd,98495101,246.67,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Proteomics,Fisher Scientific UK Ltd,98495108,26.26,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Transgenic & ES Cells Facility,Integrated DNA Technologies UK Ltd,98495889,7.14,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Media Prep Bacterial LMB,VWR International Ltd,98495906,23.48,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Perkin Elmer LAS (UK),98484880,3576.00,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Cambridge Bioscience,98487366,201.60,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Perkin Elmer LAS (UK),98492161,-3576.00,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Promega Uk Ltd,98495062,444.67,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98495064,192.78,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98495065,117.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495068,49.64,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495068,130.44,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495071,106.18,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495072,169.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495077,51.84,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495077,145.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495077,214.08,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495077,48.96,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495077,52.80,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495078,127.68,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495079,543.36,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495080,383.04,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495081,218.88,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495081,50.88,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,New England Biolabs Ltd,98495081,60.48,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98495082,717.82,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98495084,83.71,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98495085,77.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98495086,202.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98495088,36.98,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98495089,498.74,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495097,33.62,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495099,180.96,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495099,244.80,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Life Technologies Ltd,98495100,90.76,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98495107,-0.01,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98495107,66.00,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Roche Diagnostics Ltd,98495179,114.23,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495237,3.17,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495237,3.17,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495237,3.17,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495237,3.16,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495238,63.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495238,63.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495256,63.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495257,4.61,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495257,15.07,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495257,1.44,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495257,15.79,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495259,206.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,3.07,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.98,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,3.07,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,3.10,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495871,2.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,VWR International Ltd,98495872,59.50,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,2.82,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,2.82,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,3.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,3.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,4.12,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,4.12,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,4.84,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,4.84,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,5.56,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495873,5.53,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495876,171.48,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495877,116.83,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495877,119.57,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495884,25.08,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495887,63.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495887,63.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Bio-Techne Ltd,98495888,67.71,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Bio-Techne Ltd,98495888,65.48,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.21,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.11,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.11,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.73,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.11,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.82,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.02,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,3.16,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.21,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,2.02,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.73,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.73,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495890,1.73,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Bio-Techne Ltd,98495891,154.28,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Bio-Techne Ltd,98495894,915.72,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495895,4.54,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495895,4.36,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495896,2.69,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495896,1.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495896,4.32,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495896,1.92,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495896,5.76,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,5.03,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,5.32,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,5.03,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,5.31,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,3.30,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,3.11,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,3.49,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495898,3.11,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.11,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.21,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495899,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495900,1.73,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495900,2.40,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,VWR International Ltd,98495901,33.82,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495903,4.32,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495903,5.09,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495905,5.22,Chemicals
BEIS,UKRI - MRC,03/06/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98495905,3.49,Chemicals
