Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Air Products Plc (CryoService Ltd T/A Air Products CryoEase Services),98657842,-314.66,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Air Products Plc (CryoService Ltd T/A Air Products CryoEase Services),98657842,1887.94,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Other Clothing,Unspecified,Unspecified,98657944,177.6,Other Clothing
BEIS,UKRI - MRC,17/12/2019,Postage & Courier Services,Unspecified,Unspecified,98657944,20.4,Postage & Courier Services
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Unspecified,98658350,45.1,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Unspecified,98658350,45.1,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Unspecified,98658351,45.1,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Unspecified,98658351,45.1,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98658410,367.58,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Unspecified,98658520,404.28,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Unspecified,98658520,164.24,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Postage & Courier Services,Unspecified,Molecular Devices (UK) Limited,98658535,98.4,Postage & Courier Services
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Molecular Devices (UK) Limited,98658535,10868.1,Research Consumables
BEIS,UKRI - MRC,17/12/2019,General Building Maintenance,Unspecified,DH Building Services Oxford Ltd,98658719,864,General Building Maintenance
BEIS,UKRI - MRC,17/12/2019,General Building Maintenance,Unspecified,DH Building Services Oxford Ltd,98658745,1536,General Building Maintenance
BEIS,UKRI - MRC,17/12/2019,General Building Maintenance,Unspecified,DH Building Services Oxford Ltd,98658746,3348,General Building Maintenance
BEIS,UKRI - MRC,17/12/2019,Postage & Courier Services,Unspecified,Air Sea Containers Ltd,98658840,48.54,Postage & Courier Services
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Air Sea Containers Ltd,98658840,192.72,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Postage & Courier Services,Unspecified,Air Sea Containers Ltd,98658844,10.26,Postage & Courier Services
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Air Sea Containers Ltd,98658844,43.56,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Air Sea Containers Ltd,98658844,88.99,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Scientifica Ltd,98658848,750.95,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Scientifica Ltd,98658856,1288.55,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Synthego Corporation,98658861,403.54,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Developmental Studies Hybridoma Bank,98658965,293.13,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,NanoTag Biotechnologies GmbH,98659202,218.98,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Postage & Courier Services,Unspecified,Solmedia Ltd,98659230,33.6,Postage & Courier Services
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Solmedia Ltd,98659230,345.6,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98659306,298.19,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98659307,158.29,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659310,218.28,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659312,140.76,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Insight Biotechnology Ltd,98659313,79.56,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98659314,258.12,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659315,329.46,Chemicals
BEIS,UKRI - MRC,17/12/2019,Cleaning & Sterilisation,Unspecified,Starlab (UK) Limited,98659316,262.66,Cleaning & Sterilisation
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Insight Biotechnology Ltd,98659318,30.6,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659319,211.2,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659320,114.24,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659321,163.2,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98659322,182.52,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Insight Biotechnology Ltd,98659323,44.88,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98659324,318.43,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659326,90.78,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659327,252.96,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659329,72.42,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659331,31.62,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659331,59.16,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659331,120.36,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659332,64.26,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659334,229.5,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659334,252.96,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659335,3115.08,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659336,63.24,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659337,67.32,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659338,67.32,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98659339,110.16,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Qiagen Ltd,98659340,192.23,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98659341,432.06,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98659342,52.79,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Sigma-Aldrich Company Limited,98659343,61.2,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98659344,16.04,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98659345,87.68,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98659346,22.68,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98659347,22.68,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Qiagen Ltd,98659349,72.77,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Qiagen Ltd,98659350,76.34,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Qiagen Ltd,98659351,299.09,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98659352,212.33,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98659353,4.85,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98659355,1251.14,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Fisher Scientific UK Ltd,98659356,165.6,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,98659357,250.8,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,98659358,783.43,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659369,50.11,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659370,349.2,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659372,58.15,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659372,9.37,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659372,220.5,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659373,218.88,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98659374,310.88,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Promega Uk Ltd,98659375,276,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,GENEWIZ UK Ltd,98659441,382.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Unspecified,98659542,31.82,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Bio-Techne Ltd,98659956,825.12,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Bio-Techne Ltd,98659957,612.36,Chemicals
BEIS,UKRI - MRC,17/12/2019,Printing & Stationery,Unspecified,Bechtle Direct Ltd,98660967,286.24,Printing & Stationery
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Vacuum Services Ltd,98660975,14.4,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Vacuum Services Ltd,98660975,68.23,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Vacuum Services Ltd,98660975,9.22,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Vacuum Services Ltd,98660975,44.64,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Vector Laboratories Ltd,98660996,249.6,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,AGILENT TECHNOLOGIES LDA UK LTD,98661001,179.52,Chemicals
BEIS,UKRI - MRC,17/12/2019,Electricity,Unspecified,EDF Energy,98661010,38257.45,Electricity
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,103.4,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,64.3,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,58.2,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,69.3,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,37.56,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,35.92,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,74.76,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Freight Charges,Unspecified,Unspecified,98661020,33.77,Freight Charges
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.06,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.16,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.26,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.16,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.16,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.55,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.06,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.45,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,14.16,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661023,13.87,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,15.79,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,16.37,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,16.94,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,15.22,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,16.08,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,16.66,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,15.5,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,14.93,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,13.3,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661026,13.58,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661027,12.64,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661029,4.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661029,4.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661029,58.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98661036,25.39,Chemicals
BEIS,UKRI - MRC,17/12/2019,Purchase of non capital equipment,Unspecified,Rapid Electronics Ltd,98661042,126,Purchase of non capital equipment
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Santa Cruz Biotechnology Inc,98661060,-35.2,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Safety Materials & Equipment,Unspecified,Santa Cruz Biotechnology Inc,98661060,211.2,Safety Materials & Equipment
BEIS,UKRI - MRC,17/12/2019,Legal & Professional Services,Unspecified,Public Health England,98661082,262.8,Legal & Professional Services
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Proteintech Europe Ltd,98661094,286.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98661124,-36.08,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98661124,216.48,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Bio-Rad Laboratories Ltd,98661172,460.8,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,University of Cambridge,98661199,756,Research Consumables
BEIS,UKRI - MRC,17/12/2019,T&S UK - Public Transport,Unspecified,Unspecified,98661350,9.8,T&S UK - Public Transport
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Other Charges,Unspecified,Unspecified,98661351,44.96,T&S Overseas - Other Charges
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98661351,12.54,T&S Overseas - Subsistence
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98661351,4.05,T&S Overseas - Subsistence
BEIS,UKRI - MRC,17/12/2019,T&S UK - Public Transport,Unspecified,Unspecified,98661357,53.8,T&S UK - Public Transport
BEIS,UKRI - MRC,17/12/2019,T&S UK - Other Charges,Unspecified,Unspecified,98661361,13.99,T&S UK - Other Charges
BEIS,UKRI - MRC,17/12/2019,T&S UK - Subsistence,Unspecified,Unspecified,98661361,100,T&S UK - Subsistence
BEIS,UKRI - MRC,17/12/2019,T&S UK - Other Charges,Unspecified,Unspecified,98661362,29.99,T&S UK - Other Charges
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Parking Tolls Congestion Charges,Unspecified,Unspecified,98661367,14,T&S Overseas - Parking Tolls Congestion Charges
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Public Transport,Unspecified,Unspecified,98661367,51.56,T&S Overseas - Public Transport
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98661367,38.7,T&S Overseas - Subsistence
BEIS,UKRI - MRC,17/12/2019,T&S UK - Mileage,Unspecified,Unspecified,98661369,118.8,T&S UK - Mileage
BEIS,UKRI - MRC,17/12/2019,T&S UK - Parking Tolls Congestion Charges,Unspecified,Unspecified,98661369,84,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98661370,34.13,T&S Overseas - Subsistence
BEIS,UKRI - MRC,17/12/2019,T&S Overseas - Subsistence,Unspecified,Unspecified,98661370,28.59,T&S Overseas - Subsistence
BEIS,UKRI - MRC,17/12/2019,T&S UK - Subsistence,Unspecified,Unspecified,98661373,133.6,T&S UK - Subsistence
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Starlab (UK) Limited,98661957,100.8,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98661961,1.88,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98661961,3.53,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98661961,1.76,Research & Scientific Equipment
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98661963,256.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98661964,100.44,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98661966,81.23,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98661967,87.48,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98661968,928.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Cambridge Bioscience,98661969,383.4,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661971,397.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661972,167.28,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661973,271.32,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661974,167.28,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661974,345.78,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661976,120.36,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98661977,418.45,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98661978,96.96,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98661979,105.04,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98661980,688.6,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661984,251.94,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661985,48.96,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,New England Biolabs Ltd,98661986,325.38,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,New England Biolabs Ltd,98661987,41.82,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,University of Minnesota,98662009,10.5,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,University of Minnesota,98662009,6.75,Chemicals
BEIS,UKRI - MRC,17/12/2019,Research Consumables,Unspecified,VWR International Ltd,98662078,88.9,Research Consumables
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662083,2.3,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,4.22,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,3.94,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,4.69,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,4.32,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,3.94,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,2.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,1.73,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,2.21,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,1.44,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,1.92,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,1.63,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,1.92,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,3.94,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,3.36,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,4.03,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662084,3.46,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662085,174,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662085,70.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662085,174,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662085,70.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662085,150,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662085,108,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662086,3.26,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662086,2.59,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662086,3.75,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662086,2.78,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662086,3.17,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,2.1,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,2.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,2.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,2.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,1.92,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,1.92,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,2.02,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98662088,1.82,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98662096,-49.8,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98662096,-9.96,Chemicals
BEIS,UKRI - MRC,17/12/2019,Chemicals,Unspecified,Life Technologies Ltd,98662096,398.4,Chemicals
BEIS,UKRI - MRC,17/12/2019,Legal & Professional Services,Unspecified,Public Health England,98662137,432,Legal & Professional Services
