,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Media & External Communications,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Media & External Communications,Mawasem Ltd T/A Clarity Travel Management,98357351,74.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Media & External Communications,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Media & External Communications,Mawasem Ltd T/A Clarity Travel Management,98357351,41.15,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Media & External Communications,Mawasem Ltd T/A Clarity Travel Management,98357351,41.15,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,16.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,16.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,42.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,-86.20,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,5.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,45.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,172.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,45.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,45.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,14.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,18.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,8.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,92.87,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,2.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98357351,1.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,54.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,12.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,13.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,7.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,12.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,35.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,47.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,31.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,52.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,71.70,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,9.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,98.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,82.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,124.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,-41.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,-41.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Labs Public Engagement,Mawasem Ltd T/A Clarity Travel Management,98357351,-41.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,11.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,1.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,46.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,1.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98357351,25.70,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Newton Funding - Cross Council,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,Newton Funding - Cross Council,Mawasem Ltd T/A Clarity Travel Management,98357351,71.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,37.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,47.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,37.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,47.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,37.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,47.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,140.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,5.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,52.90,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,27.90,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,52.90,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,27.90,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,37.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,18.10,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,5.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,9.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,56.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,62.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,9.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Directorate Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Directorate Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,77.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Education & Training Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Education & Training Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,11.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Education & Training Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,11.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,5.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,19.90,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,28.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,46.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,33.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,73.15,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,11.20,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,41.20,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,69.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,65.70,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,140.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,140.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,6.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,6.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,140.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,69.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,41.20,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,37.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,14.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,69.80,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,30.90,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,139.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,22.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,11.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,23.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,89.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,-44.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,-27.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,140.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,14.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,14.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,23.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,23.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,5.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,42.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,47.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,23.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,23.40,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,21.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,140.30,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,123.60,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Public Engagement Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,2.50,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Public Engagement Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,27.00,T&S UK - Public Transport
,BEIS,UKRI - STFC,10/12/2018,T&S UK - Public Transport,PD Public Engagement Programme Management,Mawasem Ltd T/A Clarity Travel Management,98357351,171.30,T&S UK - Public Transport
