Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 71.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 11.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 13.20 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 20.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 35.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 57.90 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 35.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 53.70 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 35.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 35.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 71.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CD e-Science,Mawasem Ltd T/A Clarity Travel Management,98377116, 29.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Programme Funding,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Programme Funding,Mawasem Ltd T/A Clarity Travel Management,98377116, 116.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Projects,Mawasem Ltd T/A Clarity Travel Management,98377116, 57.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Projects,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Projects,Mawasem Ltd T/A Clarity Travel Management,98377116, 57.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Projects,Mawasem Ltd T/A Clarity Travel Management,98377116, 44.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,CLF Projects,Mawasem Ltd T/A Clarity Travel Management,98377116, 44.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 35.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 27.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 18.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 12.70 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 19.20 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 85.90 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 25.70 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 32.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 12.70 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 37.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 86.90 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 32.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 12.70 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98377116, 35.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 55.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 12.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 16.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 9.20 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98377116, 9.20 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications (Administration),Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications (Administration),Mawasem Ltd T/A Clarity Travel Management,98377116, 82.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications (Administration),Mawasem Ltd T/A Clarity Travel Management,98377116, 79.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 54.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 11.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 67.90 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 52.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 138.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98377116, 36.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 42.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 11.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 23.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 10.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 140.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 31.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 11.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 71.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 24.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 24.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 24.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 100.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 37.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 171.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 9.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 100.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 9.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 100.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 55.05 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 23.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 85.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 83.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98377116, 83.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Applications,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Applications,Mawasem Ltd T/A Clarity Travel Management,98377116, 64.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Applications,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Applications,Mawasem Ltd T/A Clarity Travel Management,98377116, 84.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Computer Room Operations,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Computer Room Operations,Mawasem Ltd T/A Clarity Travel Management,98377116, 71.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - IS Infrastructure Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - IS Infrastructure Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 82.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - IS Infrastructure Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 82.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 139.60 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 110.10 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 103.30 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 47.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Management and Support,Mawasem Ltd T/A Clarity Travel Management,98377116, 26.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Networks and Communications,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Networks and Communications,Mawasem Ltd T/A Clarity Travel Management,98377116, 164.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Salaries Control,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,DS - Salaries Control,Mawasem Ltd T/A Clarity Travel Management,98377116, 51.90 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 29.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 29.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 79.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 79.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 67.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 82.40 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Director (S P and C),Mawasem Ltd T/A Clarity Travel Management,98377116, 79.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Estates Corporate Management,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Estates Corporate Management,Mawasem Ltd T/A Clarity Travel Management,98377116, 79.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Estates Corporate Management,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Estates Corporate Management,Mawasem Ltd T/A Clarity Travel Management,98377116, 85.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Estates Corporate Management,Mawasem Ltd T/A Clarity Travel Management,98377116, 85.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Events,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Events,Mawasem Ltd T/A Clarity Travel Management,98377116, 46.80 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Executive Support Team Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Executive Support Team Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 37.00 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Executive Support Team Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 12.70 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Executive Support Team Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 2.50 ,T&S UK - Public Transport
BEIS,UKRI - STFC,07/01/2019,T&S UK - Public Transport,Executive Support Team Administration,Mawasem Ltd T/A Clarity Travel Management,98377116, 140.30 ,T&S UK - Public Transport
