Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00040584,SIN-00040584,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,05/07/2019,12/07/2019,"78,299.91",0.00,GBP
Supplier Invoice: SIN-00040579,SIN-00040579,Innovate UK,Approved,M-KOPA UK LIMITED,,05/07/2019,12/07/2019,"26,799.00",0.00,GBP
Supplier Invoice: SIN-00040578,SIN-00040578,Innovate UK,Approved,OXIS ENERGY LTD,,05/07/2019,12/07/2019,"262,362.94",0.00,GBP
Supplier Invoice: SIN-00040575,SIN-00040575,Innovate UK,Approved,NCAM TECHNOLOGIES LTD,,05/07/2019,12/07/2019,"41,923.89",0.00,GBP
Supplier Invoice: SIN-00040572,SIN-00040572,Innovate UK,Approved,University of Warwick,,05/07/2019,12/07/2019,"40,968.32",0.00,GBP
Supplier Invoice: SIN-00040571,SIN-00040571,Innovate UK,Approved,FORMTECH COMPOSITE LIMITED,,05/07/2019,12/07/2019,"114,574.57",0.00,GBP
Supplier Invoice: SIN-00040567,SIN-00040567,Innovate UK,Approved,OPTEK LIMITED,,05/07/2019,12/07/2019,"35,900.70",0.00,GBP
Supplier Invoice: SIN-00040565,SIN-00040565,Innovate UK,Approved,KUEHNE+NAGEL,,05/07/2019,12/07/2019,"34,909.82",0.00,GBP
Supplier Invoice: SIN-00040563,SIN-00040563,Innovate UK,Approved,CN BIO INNOVATIONS LTD,,05/07/2019,12/07/2019,"52,856.21",0.00,GBP
Supplier Invoice: SIN-00040554,SIN-00040554,Innovate UK,Approved,UNIVERSITY OF EXETER,,05/07/2019,12/07/2019,"29,389.77",0.00,GBP
Supplier Invoice: SIN-00040553,SIN-00040553,Innovate UK,Approved,Care City,,05/07/2019,12/07/2019,"129,993.67",0.00,GBP
Supplier Invoice: SIN-00040550,SIN-00040550,Innovate UK,Approved,THE NUFFIELD TRUST FOR RESEARCH AND POLICY STUDIES IN HEALTH SERVICES,,05/07/2019,12/07/2019,"43,161.59",0.00,GBP
Supplier Invoice: SIN-00040547,SIN-00040547,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/07/2019,12/07/2019,"56,753.08",0.00,GBP
Supplier Invoice: SIN-00040542,SIN-00040542,Innovate UK,Approved,SWEETGEN LTD,,05/07/2019,12/07/2019,"27,695.50",0.00,GBP
Supplier Invoice: SIN-00040540,SIN-00040540,Innovate UK,Approved,Censo Biotechnologies Ltd,,05/07/2019,12/07/2019,"87,869.33",0.00,GBP
Supplier Invoice: SIN-00040537,SIN-00040537,Innovate UK,Approved,THE VIRTUAL FORGE LIMITED,,05/07/2019,12/07/2019,"29,052.18",0.00,GBP
Supplier Invoice: SIN-00040535,SIN-00040535,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,05/07/2019,12/07/2019,"144,148.83",0.00,GBP
Supplier Invoice: SIN-00040534,SIN-00040534,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,05/07/2019,12/07/2019,"35,311.97",0.00,GBP
Supplier Invoice: SIN-00040533,SIN-00040533,Innovate UK,Approved,Construction Scotland Innovation Centre,,05/07/2019,12/07/2019,"35,550.99",0.00,GBP
Supplier Invoice: SIN-00040531,SIN-00040531,Innovate UK,Approved,SKIPPING ROCKS LAB LIMITED,,05/07/2019,12/07/2019,"32,266.50",0.00,GBP
Supplier Invoice: SIN-00040529,SIN-00040529,Innovate UK,Approved,PE COMPOSITES LTD,,05/07/2019,12/07/2019,"76,601.87",0.00,GBP
Supplier Invoice: SIN-00040528,SIN-00040528,Innovate UK,Approved,ANACAIL LIMITED,,05/07/2019,12/07/2019,"36,512.27",0.00,GBP
Supplier Invoice: SIN-00040527,SIN-00040527,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,05/07/2019,12/07/2019,"48,423.77",0.00,GBP
Supplier Invoice: SIN-00040526,SIN-00040526,Innovate UK,Approved,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,05/07/2019,12/07/2019,"78,698.53",0.00,GBP
Supplier Invoice: SIN-00040516,SIN-00040516,Innovate UK,Approved,SFH OXFORD LTD,,05/07/2019,12/07/2019,"42,592.97",0.00,GBP
Supplier Invoice: SIN-00040514,SIN-00040514,Innovate UK,Approved,NCAM TECHNOLOGIES LTD,,05/07/2019,12/07/2019,"41,648.48",0.00,GBP
Supplier Invoice: SIN-00040513,SIN-00040513,Innovate UK,Approved,THE NUFFIELD TRUST FOR RESEARCH AND POLICY STUDIES IN HEALTH SERVICES,,05/07/2019,12/07/2019,"48,743.43",0.00,GBP
Supplier Invoice: SIN-00040511,SIN-00040511,Innovate UK,Approved,Care City,,05/07/2019,12/07/2019,"73,811.35",0.00,GBP
Supplier Invoice: SIN-00040507,SIN-00040507,Innovate UK,Approved,ROUTE MONKEY LTD,,05/07/2019,12/07/2019,"29,739.20",0.00,GBP
Supplier Invoice: SIN-00040350,SIN-00040350,Innovate UK,Approved,Imperial College London,,04/07/2019,11/07/2019,"47,020.68",0.00,GBP
Supplier Invoice: SIN-00040348,SIN-00040348,Innovate UK,Approved,Imperial College London,,04/07/2019,11/07/2019,"25,174.54",0.00,GBP
Supplier Invoice: SIN-00040344,SIN-00040344,Innovate UK,Approved,GKN Hybrid Power Limited,,04/07/2019,11/07/2019,"64,388.55",0.00,GBP
Supplier Invoice: SIN-00040343,SIN-00040343,Innovate UK,Approved,Mercedes-Benz Vans UK Ltd,,04/07/2019,11/07/2019,"112,626.53",0.00,GBP
Supplier Invoice: SIN-00040342,SIN-00040342,Innovate UK,Approved,Mercedes-Benz Vans UK Ltd,,04/07/2019,11/07/2019,"58,854.11",0.00,GBP
Supplier Invoice: SIN-00040341,SIN-00040341,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,04/07/2019,11/07/2019,"30,954.48",0.00,GBP
Supplier Invoice: SIN-00040340,SIN-00040340,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,04/07/2019,11/07/2019,"30,387.05",0.00,GBP
Supplier Invoice: SIN-00040339,SIN-00040339,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,04/07/2019,11/07/2019,"39,879.98",0.00,GBP
Supplier Invoice: SIN-00040905,SIN-00040905,Innovate UK,Approved,AMAZON WEB SERVICES INC,236989821,03/07/2019,10/07/2019,"40,529.33",0.00,GBP
Supplier Invoice: SIN-00039973,SIN-00039973,Innovate UK,Approved,HM REVENUE & CUSTOMS,JUNE 19,02/07/2019,09/07/2019,"1,297,721.59",0.00,GBP
Supplier Invoice: SIN-00039861,SIN-00039861,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,02/07/2019,09/07/2019,"1,237,943.00",0.00,GBP
Supplier Invoice: SIN-00039856,SIN-00039856,Innovate UK,Approved,GWE Business West Limited,,02/07/2019,09/07/2019,"46,492.77",0.00,GBP
Supplier Invoice: SIN-00039849,SIN-00039849,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,inv-1316,02/07/2019,09/07/2019,"26,400.00",0.00,GBP
Supplier Invoice: SIN-00039848,SIN-00039848,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,inv-1275,02/07/2019,09/07/2019,"36,000.00",0.00,GBP
Supplier Invoice: SIN-00039846,SIN-00039846,Innovate UK,Approved,National Institute for Biological Standards and Control,,02/07/2019,09/07/2019,"63,888.15",0.00,GBP
Supplier Invoice: SIN-00039838,SIN-00039838,Innovate UK,Approved,UNIVERSITY OF OXFORD,,02/07/2019,09/07/2019,"34,307.24",0.00,GBP
Supplier Invoice: SIN-00042716,SIN-00042716,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,81006487,01/07/2019,08/07/2019,"366,566.83",0.00,GBP
Supplier Invoice: SIN-00042460,SIN-00042460,Innovate UK,Approved,SOFTCAT LTD,INV02275153,01/07/2019,08/07/2019,"45,345.53",0.00,GBP
Supplier Invoice: SIN-00041656,SIN-00041656,Innovate UK,Approved,NESTA,2245,01/07/2019,08/07/2019,"182,452.80",0.00,GBP
Supplier Invoice: SIN-00041585,SIN-00041585,Innovate UK,Approved,HENNIK RESEARCH LTD,H203565,01/07/2019,08/07/2019,"48,000.00",0.00,GBP
Supplier Invoice: SIN-00041211,SIN-00041211,Innovate UK,Approved,EPSRC,EPSR11968,01/07/2019,08/07/2019,"8,699,969.30",0.00,GBP
Supplier Invoice: SIN-00041209,SIN-00041209,Innovate UK,Approved,EPSRC,EPSR11970,01/07/2019,08/07/2019,"676,456.00",0.00,GBP
Supplier Invoice: SIN-00040330,SIN-00040330,Innovate UK,Approved,BURGES SALMON LLP CLIENTS,100123710,01/07/2019,08/07/2019,"27,242.66",0.00,GBP
Supplier Invoice: SIN-00040325,SIN-00040325,Innovate UK,Approved,TRL LTD,88608793,01/07/2019,08/07/2019,"151,799.28",0.00,GBP
Supplier Invoice: SIN-00040272,SIN-00040272,Innovate UK,Approved,CAPGEMINI UK PLC,2600110209360,01/07/2019,08/07/2019,"124,048.80",0.00,GBP
Supplier Invoice: SIN-00040257,SIN-00040257,Innovate UK,Approved,BJSS Limited,INV-UK008419,01/07/2019,08/07/2019,"165,291.65",0.00,GBP
Supplier Invoice: SIN-00040134,SIN-00040134,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355102872,01/07/2019,08/07/2019,"26,400.00",0.00,GBP
Supplier Invoice: SIN-00039863,SIN-00039863,Innovate UK,Approved,REDFERN TRAVEL LTD,9104,01/07/2019,08/07/2019,"183,248.04",0.00,GBP
Supplier Invoice: SIN-00039830,SIN-00039830,Innovate UK,Approved,OpenSpace Group Limited,,01/07/2019,08/07/2019,"131,886.35",0.00,GBP
