Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63400-462134,SURREY & BORDERS PRNTSHP NHS FOUND TRUST,16/02/2018,"263,489.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70106-263227,ROLLS ROYCE PLC,23/02/2018,"264,875.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70122-263243,ROLLS-ROYCE PLC,23/02/2018,"265,247.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91853-263264,GKN AEROSPACE SERVICES LTD,23/02/2018,"276,253.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62756-439370,CISCO INTERNATIONAL LTD,09/02/2018,"281,680.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,,CROP HEALTH & PROTECTION LTD,09/02/2018,"294,389.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70105-263226,MANUFACTURING TECHNOLOGY CENTRE,23/02/2018,"296,891.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,MILTON KEYNES COUNCIL,23/02/2018,"298,232.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,40817 - 263209,CROMPTON TECHNOLOGY GROUP LTD,23/02/2018,"305,101.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66733-263147,ROLLS-ROYCE PLC �,23/02/2018,"310,623.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900067,OPEN DATA INSTITUTE,09/02/2018,"311,690.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83334-534137,WRIGHTBUS LTD,23/02/2018,"338,284.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63507-263140,ROLLS-ROYCE PLC,23/02/2018,"353,810.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90169-463228,NORTHUMBRIA HEALTHCARE NHS FT,23/02/2018,"365,810.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69834-489133,Integral Powertrain Technology Ltd,02/02/2018,"381,616.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84855-263244,ROLLS ROYCE PLC,16/02/2018,"397,195.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63400-462134,SURREY & BORDERS PRNTSHP NHS FOUND TRUST,16/02/2018,"398,763.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,53977-263134,GKN AEROSPACE SERVICES LTD,02/02/2018,"410,726.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,,ROLLS-ROYCE PLC,23/02/2018,"420,256.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84855-263244,ROLLS ROYCE PLC,09/02/2018,"442,240.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,23/02/2018,"444,653.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70122-263243,AIRBUS OPERATIONS LTD,23/02/2018,"473,129.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,46,,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"473,856.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69834-489133,Jaguar Land Rover,02/02/2018,"477,720.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900053,DIGITAL CATAPULT,23/02/2018,"480,918.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70113-263234,ROLLS-ROYCE PLC,23/02/2018,"497,987.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70110-263231,UNIVERSITY OF SHEFFIELD,16/02/2018,"515,845.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89239-263253,AIRBUS OPERATIONS LTD,09/02/2018,"534,186.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,23,,CROP HEALTH & PROTECTION LTD,09/02/2018,"548,681.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58108-427144,UNIVERSITY OF WARWICK,02/02/2018,"575,266.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,,MEDICINES DISCOVERY CATAPULT LTD,02/02/2018,"598,848.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,39147-263197,NCC OPERATIONS LTD,23/02/2018,"615,622.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70113-263234,ROLLS-ROYCE PLC,23/02/2018,"645,689.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91856-263267,UNIVERSITY OF SHEFFIELD,09/02/2018,"649,418.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,,OFFSHORE RENEWABLE ENERGY CATAPULT,02/02/2018,"674,540.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70113-263234,ROLLS-ROYCE PLC,23/02/2018,"684,079.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,33,,ENERGY SYSTEMS  CATAPULT LTD,02/02/2018,"722,805.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,FUTURE CITIES CATAPULT,02/02/2018,"796,840.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,TRANSPORT SYSTEMS CATAPULT,16/02/2018,"826,311.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,,CROP HEALTH & PROTECTION LIMITED,23/02/2018,"842,246.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,RICHMOND DESIGN & MARKETING LTD,23/02/2018,"847,242.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,23/02/2018,"856,244.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66733-263147,ROLLS-ROYCE PLC �,23/02/2018,"865,040.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51838-390175,PERKINS ENGINES CO LTD,16/02/2018,"1,007,667.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,32,,KNOWLEDGE TRANSFER NETWORK LTD,16/02/2018,"1,024,095.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,,MEDICINES DISCOVERY CATAPULT LTD,16/02/2018,"1,052,913.20"
Co-funding Expense,OLEV,CEN-PR-2045,Niche Vehicle Network Oct-Dec 17,CENEX,02/02/2018,"1,094,495.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,34,,OFFSHORE RENEWABLE ENERGY CATAPULT,16/02/2018,"1,180,278.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,,SATELLITE APPLICATIONS CATAPULT,23/02/2018,"1,268,635.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,32,,AGRIMETRICS LTD,09/02/2018,"1,375,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,38284-263188,ROLLS-ROYCE PLC,23/02/2018,"1,612,041.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,70115-263236,ROLLS-ROYCE PLC,23/02/2018,"1,650,897.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,NOTTINGHAM UNIVERSITY,16/02/2018,"5,658,104.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,160004,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"15,803,930.12"
CPS Development,BICC Programme,NWN1727,IFS Worth Contract - CCN04,NETWORTHNET LTD,13/02/2018,"25,802.63"
Data Subscriptions,EEN - Prog,SIN038839,CRM Development and delivery,METHODS DIGITAL LTD,13/02/2018,"34,425.00"
Studies & Standards,Manufacturing,94926571,,BSI BRITISH STANDARDS,09/02/2018,"36,000.00"
Studies & Standards,Sustainability,94930039,,BSI BRITISH STANDARDS,12/02/2018,"37,800.00"
Hardware,,OP/M378340,,SPECIALIST COMPUTER CENTRES PLC,07/02/2018,"38,167.70"
Studies & Standards,Strategic Engagement - Connect,18425,Research study ,SQW CONSULTING,08/02/2018,"43,035.60"
Studies & Standards,Strategic Engagement - Connect,18413,Research study ,SQW CONSULTING,09/02/2018,"43,187.76"
Legal Fees,BICC Programme,10005293,,BEVAN BRITTAN,05/02/2018,"47,709.86"
Studies & Standards,Manufacturing,94929230,,BSI BRITISH STANDARDS,09/02/2018,"48,000.00"
CPS Development,BICC Programme,4824,UX Resource Contract ,NOMENSA LTD,08/02/2018,"48,294.00"
Workshops/Sandpits,Urban Systems,11342,,RTC NORTH LTD,22/02/2018,"54,000.00"
Data Subscriptions,EEN - Prog,12038180,Salesforce licenses renewal ,SALESFORCE.COM EMEA LTD,09/02/2018,"64,038.04"
Entrepreneurship Programme,Energy,0492,,CARBON LIMITING TECHNOLOGIES,22/02/2018,"99,812.40"
Post-grant evaluation,Economics & Evidence,18431,Review of the KTN,SQW CONSULTING,19/02/2018,"100,771.44"
Workshops/Sandpits,Digital,9220000327,Provision of IoT acceleration services ,R/GA MEDIA GROUP LTD,22/02/2018,"124,374.00"
Workshops/Sandpits,Digital,TAN540,,ACCELERATOR NETWORK LTD,22/02/2018,"130,866.00"
Consultancy,EEN - Prog,INV-0061,,SCALE-UP INSTITUTE,09/02/2018,"222,000.00"
Sponsorship,Connect Autonomous Vehicles,SI_002778,,INSTITUTION OF MECHANICAL ENGINEERS,22/02/2018,"240,000.00"
CPS Development,BICC Programme,NWN1723,IFS Worth Contract - CCN04,NETWORTHNET LTD,08/02/2018,"277,165.13"
Totals,,,,,,"97,768,309.01"
