Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00043683,SIN-00043683,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,02/08/2019,09/08/2019,"27,382.69",0.00,GBP
Supplier Invoice: SIN-00043682,SIN-00043682,Innovate UK,Approved,YASA LIMITED,,02/08/2019,09/08/2019,"61,056.02",0.00,GBP
Supplier Invoice: SIN-00043677,SIN-00043677,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,02/08/2019,09/08/2019,"48,840.69",0.00,GBP
Supplier Invoice: SIN-00043676,SIN-00043676,Innovate UK,Approved,OVO ENERGY LTD,,02/08/2019,09/08/2019,"46,130.50",0.00,GBP
Supplier Invoice: SIN-00043675,SIN-00043675,Innovate UK,Approved,IESO DIGITAL HEALTH LIMITED,,02/08/2019,09/08/2019,"53,726.06",0.00,GBP
Supplier Invoice: SIN-00043669,SIN-00043669,Innovate UK,Approved,Amec Foster Wheeler Nuclear UK Ltd,,02/08/2019,09/08/2019,"317,929.10",0.00,GBP
Supplier Invoice: SIN-00043667,SIN-00043667,Innovate UK,Approved,INDUSTRIAL LIGHT & MAGIC UK LTD,,02/08/2019,09/08/2019,"42,944.29",0.00,GBP
Supplier Invoice: SIN-00043665,SIN-00043665,Innovate UK,Approved,HSSMI LTD,,02/08/2019,09/08/2019,"25,907.60",0.00,GBP
Supplier Invoice: SIN-00043656,SIN-00043656,Innovate UK,Approved,University of Warwick,,02/08/2019,09/08/2019,"36,074.60",0.00,GBP
Supplier Invoice: SIN-00043655,SIN-00043655,Innovate UK,Approved,AUTOCRAFT DRIVETRAIN SOLUTIONS LIMITED,,02/08/2019,09/08/2019,"38,625.83",0.00,GBP
Supplier Invoice: SIN-00043652,SIN-00043652,Innovate UK,Approved,INHERITING EARTH LTD,,02/08/2019,09/08/2019,"30,644.01",0.00,GBP
Supplier Invoice: SIN-00043651,SIN-00043651,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,02/08/2019,09/08/2019,"2,010,372.81",0.00,GBP
Supplier Invoice: SIN-00043648,SIN-00043648,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2019,09/08/2019,"31,767.19",0.00,GBP
Supplier Invoice: SIN-00043645,SIN-00043645,Innovate UK,Approved,MOTOR DESIGN LTD,,02/08/2019,09/08/2019,"42,639.16",0.00,GBP
Supplier Invoice: SIN-00043644,SIN-00043644,Innovate UK,Approved,SMARTWATER TECHNOLOGY LTD,,02/08/2019,09/08/2019,"52,443.64",0.00,GBP
Supplier Invoice: SIN-00043643,SIN-00043643,Innovate UK,Approved,University of Warwick,,02/08/2019,09/08/2019,"42,238.16",0.00,GBP
Supplier Invoice: SIN-00043638,SIN-00043638,Innovate UK,Approved,JOHNSON MATTHEY PLC,,02/08/2019,09/08/2019,"38,440.87",0.00,GBP
Supplier Invoice: SIN-00043635,SIN-00043635,Innovate UK,Approved,University of Nottingham,,02/08/2019,09/08/2019,"81,440.88",0.00,GBP
Supplier Invoice: SIN-00043633,SIN-00043633,Innovate UK,Approved,CORPORATEHEALTH INTERNATIONAL UK LTD,,02/08/2019,09/08/2019,"108,254.34",0.00,GBP
Supplier Invoice: SIN-00043630,SIN-00043630,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,02/08/2019,09/08/2019,"3,182,649.84",0.00,GBP
Supplier Invoice: SIN-00043629,SIN-00043629,Innovate UK,Approved,Cardiff University,,02/08/2019,09/08/2019,"25,781.11",0.00,GBP
Supplier Invoice: SIN-00043628,SIN-00043628,Innovate UK,Approved,ASPIRE Engineering ltd,,02/08/2019,09/08/2019,"55,033.41",0.00,GBP
Supplier Invoice: SIN-00043626,SIN-00043626,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,02/08/2019,09/08/2019,"43,343.40",0.00,GBP
Supplier Invoice: SIN-00043625,SIN-00043625,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,02/08/2019,09/08/2019,"36,718.18",0.00,GBP
Supplier Invoice: SIN-00043618,SIN-00043618,Innovate UK,Approved,SMART SEPARATIONS LTD,,02/08/2019,09/08/2019,"56,997.21",0.00,GBP
Supplier Invoice: SIN-00043617,SIN-00043617,Innovate UK,Approved,STEMNOVATE LTD,,02/08/2019,09/08/2019,"94,571.73",0.00,GBP
Supplier Invoice: SIN-00043616,SIN-00043616,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,02/08/2019,09/08/2019,"1,044,049.85",0.00,GBP
Supplier Invoice: SIN-00043614,SIN-00043614,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LTD,,02/08/2019,09/08/2019,"84,902.99",0.00,GBP
Supplier Invoice: SIN-00043613,SIN-00043613,Innovate UK,Approved,City University London,,02/08/2019,09/08/2019,"30,371.39",0.00,GBP
Supplier Invoice: SIN-00043609,SIN-00043609,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,02/08/2019,09/08/2019,"28,624.05",0.00,GBP
Supplier Invoice: SIN-00043607,SIN-00043607,Innovate UK,Approved,FloodMap Live,,02/08/2019,09/08/2019,"29,834.10",0.00,GBP
Supplier Invoice: SIN-00043606,SIN-00043606,Innovate UK,Approved,Medisieve Limited,,02/08/2019,09/08/2019,"79,587.47",0.00,GBP
Supplier Invoice: SIN-00043604,SIN-00043604,Innovate UK,Approved,BRUNEL UNIVERSITY,,02/08/2019,09/08/2019,"38,805.80",0.00,GBP
Supplier Invoice: SIN-00043601,SIN-00043601,Innovate UK,Approved,OPTEK LIMITED,,02/08/2019,09/08/2019,"36,081.55",0.00,GBP
Supplier Invoice: SIN-00043600,SIN-00043600,Innovate UK,Approved,DIGITAL SURGERY LIMITED,,02/08/2019,09/08/2019,"89,925.00",0.00,GBP
Supplier Invoice: SIN-00043599,SIN-00043599,Innovate UK,Approved,ACELERON,,02/08/2019,09/08/2019,"56,898.75",0.00,GBP
Supplier Invoice: SIN-00043598,SIN-00043598,Innovate UK,Approved,University of York,,02/08/2019,09/08/2019,"32,422.80",0.00,GBP
Supplier Invoice: SIN-00043596,SIN-00043596,Innovate UK,Approved,Gnosys Global Ltd,,02/08/2019,09/08/2019,"35,918.57",0.00,GBP
Supplier Invoice: SIN-00043593,SIN-00043593,Innovate UK,Approved,Pico Technology Limited,,02/08/2019,09/08/2019,"27,928.00",0.00,GBP
Supplier Invoice: SIN-00043592,SIN-00043592,Innovate UK,Approved,University College London,,02/08/2019,09/08/2019,"44,684.84",0.00,GBP
Supplier Invoice: SIN-00043590,SIN-00043590,Innovate UK,Approved,TWI LIMITED,,02/08/2019,09/08/2019,"26,633.48",0.00,GBP
Supplier Invoice: SIN-00043587,SIN-00043587,Innovate UK,Approved,HEADLIGHT AI LIMITED,,02/08/2019,09/08/2019,"30,910.74",0.00,GBP
Supplier Invoice: SIN-00043583,SIN-00043583,Innovate UK,Approved,REDBITE SOLUTIONS LTD,,02/08/2019,09/08/2019,"77,708.40",0.00,GBP
Supplier Invoice: SIN-00043580,SIN-00043580,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,02/08/2019,09/08/2019,"35,586.84",0.00,GBP
Supplier Invoice: SIN-00043579,SIN-00043579,Innovate UK,Approved,CAMPDEN BRI (CHIPPING CAMPDEN) LTD,,02/08/2019,09/08/2019,"29,295.79",0.00,GBP
Supplier Invoice: SIN-00043576,SIN-00043576,Innovate UK,Approved,OXMET TECHNOLOGIES LIMITED,,02/08/2019,09/08/2019,"55,531.79",0.00,GBP
Supplier Invoice: SIN-00043575,SIN-00043575,Innovate UK,Approved,Sublime Digital Limited,,02/08/2019,09/08/2019,"43,365.53",0.00,GBP
Supplier Invoice: SIN-00043574,SIN-00043574,Innovate UK,Approved,AUTODESK LTD,,02/08/2019,09/08/2019,"26,154.97",0.00,GBP
Supplier Invoice: SIN-00043568,SIN-00043568,Innovate UK,Approved,RELIABLE DATA SYSTEMS INTERNATIONAL LIMITED,,02/08/2019,09/08/2019,"60,938.67",0.00,GBP
Supplier Invoice: SIN-00043567,SIN-00043567,Innovate UK,Approved,Void Technologies Ltd,,02/08/2019,09/08/2019,"77,010.68",0.00,GBP
Supplier Invoice: SIN-00043562,SIN-00043562,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2019,09/08/2019,"73,542.49",0.00,GBP
Supplier Invoice: SIN-00043561,SIN-00043561,Innovate UK,Approved,3T RPD LTD,,02/08/2019,09/08/2019,"26,034.65",0.00,GBP
Supplier Invoice: SIN-00043560,SIN-00043560,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,02/08/2019,09/08/2019,"40,171.00",0.00,GBP
Supplier Invoice: SIN-00043559,SIN-00043559,Innovate UK,Approved,ZEDSEN LIMITED,,02/08/2019,09/08/2019,"36,908.68",0.00,GBP
Supplier Invoice: SIN-00043557,SIN-00043557,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,02/08/2019,09/08/2019,"72,597.00",0.00,GBP
Supplier Invoice: SIN-00043555,SIN-00043555,Innovate UK,Approved,PRAGMATIC PRINTING LTD,,02/08/2019,09/08/2019,"27,398.50",0.00,GBP
Supplier Invoice: SIN-00043551,SIN-00043551,Innovate UK,Approved,HEADCHANNEL LIMITED,,02/08/2019,09/08/2019,"38,602.00",0.00,GBP
Supplier Invoice: SIN-00043549,SIN-00043549,Innovate UK,Approved,DEFINIGEN RESEARCH LIMITED,,02/08/2019,09/08/2019,"55,588.50",0.00,GBP
Supplier Invoice: SIN-00043548,SIN-00043548,Innovate UK,Approved,Tedco Business Support Ltd�,,02/08/2019,09/08/2019,"39,707.95",0.00,GBP
Supplier Invoice: SIN-00043547,SIN-00043547,Innovate UK,Approved,ITM POWER (TRADING) LIMITED,,02/08/2019,09/08/2019,"25,093.02",0.00,GBP
Supplier Invoice: SIN-00043543,SIN-00043543,Innovate UK,Approved,Oxford Brookes University,,02/08/2019,09/08/2019,"26,141.44",0.00,GBP
Supplier Invoice: SIN-00043541,SIN-00043541,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,02/08/2019,09/08/2019,"133,008.82",0.00,GBP
Supplier Invoice: SIN-00043536,SIN-00043536,Innovate UK,Approved,IPROOV LIMITED,,02/08/2019,09/08/2019,"43,545.58",0.00,GBP
Supplier Invoice: SIN-00043535,SIN-00043535,Innovate UK,Approved,Iproov Ltd,,02/08/2019,09/08/2019,"41,156.04",0.00,GBP
Supplier Invoice: SIN-00043532,SIN-00043532,Innovate UK,Approved,PROKARIUM LIMITED,,02/08/2019,09/08/2019,"65,660.28",0.00,GBP
Supplier Invoice: SIN-00043531,SIN-00043531,Innovate UK,Approved,GWE Business West Limited,,02/08/2019,09/08/2019,"35,203.12",0.00,GBP
Supplier Invoice: SIN-00043523,SIN-00043523,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,02/08/2019,09/08/2019,"27,345.60",0.00,GBP
Supplier Invoice: SIN-00043522,SIN-00043522,Innovate UK,Approved,KINGSTON COMPUTER CONSULTANCY LIMITED,,02/08/2019,09/08/2019,"31,903.90",0.00,GBP
Supplier Invoice: SIN-00043521,SIN-00043521,Innovate UK,Approved,THE EUROPEAN MARINE ENERGY CENTRE LIMITED,,02/08/2019,09/08/2019,"58,000.00",0.00,GBP
Supplier Invoice: SIN-00043518,SIN-00043518,Innovate UK,Approved,Silver Power Systems Ltd,,02/08/2019,09/08/2019,"118,081.97",0.00,GBP
Supplier Invoice: SIN-00043512,SIN-00043512,Innovate UK,Approved,LUSSTECH LIMITED,,02/08/2019,09/08/2019,"30,792.30",0.00,GBP
Supplier Invoice: SIN-00043511,SIN-00043511,Innovate UK,Approved,ENIAN LTD.,,02/08/2019,09/08/2019,"45,738.79",0.00,GBP
Supplier Invoice: SIN-00043509,SIN-00043509,Innovate UK,Approved,SIGNUM-HEALTH LTD,,02/08/2019,09/08/2019,"34,543.08",0.00,GBP
Supplier Invoice: SIN-00043508,SIN-00043508,Innovate UK,Approved,NAVENIO LIMITED,,02/08/2019,09/08/2019,"94,305.42",0.00,GBP
Supplier Invoice: SIN-00043506,SIN-00043506,Innovate UK,Approved,UNILEVER UK CENTRAL RESOURCES LTD,,02/08/2019,09/08/2019,"36,432.45",0.00,GBP
Supplier Invoice: SIN-00043504,SIN-00043504,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,02/08/2019,09/08/2019,"67,287.06",0.00,GBP
Supplier Invoice: SIN-00043502,SIN-00043502,Innovate UK,Approved,ISOTROPIC SYSTEMS LTD,,02/08/2019,09/08/2019,"172,426.29",0.00,GBP
Supplier Invoice: SIN-00043501,SIN-00043501,Innovate UK,Approved,UNIVERSITY OF OXFORD,,02/08/2019,09/08/2019,"43,389.68",0.00,GBP
Supplier Invoice: SIN-00043498,SIN-00043498,Innovate UK,Approved,RICARDO UK LTD,,02/08/2019,09/08/2019,"98,474.43",0.00,GBP
Supplier Invoice: SIN-00043496,SIN-00043496,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,02/08/2019,09/08/2019,"60,098.96",0.00,GBP
Supplier Invoice: SIN-00043493,SIN-00043493,Innovate UK,Approved,DIGNIO LIMITED,,02/08/2019,09/08/2019,"37,240.30",0.00,GBP
Supplier Invoice: SIN-00043489,SIN-00043489,Innovate UK,Approved,ALCOVE LIMITED,,02/08/2019,09/08/2019,"33,837.14",0.00,GBP
Supplier Invoice: SIN-00043488,SIN-00043488,Innovate UK,Approved,EARTH-I LTD,,02/08/2019,09/08/2019,"34,993.75",0.00,GBP
Supplier Invoice: SIN-00043486,SIN-00043486,Innovate UK,Approved,COVENTRY UNIVERSITY,,02/08/2019,09/08/2019,"35,117.96",0.00,GBP
Supplier Invoice: SIN-00043483,SIN-00043483,Innovate UK,Approved,Entia LTD,,02/08/2019,09/08/2019,"97,052.66",0.00,GBP
Supplier Invoice: SIN-00043482,SIN-00043482,Innovate UK,Approved,CRANFIELD UNIVERSITY,,02/08/2019,09/08/2019,"87,747.62",0.00,GBP
Supplier Invoice: SIN-00043472,SIN-00043472,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,02/08/2019,09/08/2019,"132,620.78",0.00,GBP
Supplier Invoice: SIN-00043470,SIN-00043470,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,02/08/2019,09/08/2019,"64,938.66",0.00,GBP
Supplier Invoice: SIN-00043452,SIN-00043452,Innovate UK,Approved,Wholesale Welding Supplies Ltd,,02/08/2019,09/08/2019,"37,856.41",0.00,GBP
Supplier Invoice: SIN-00043449,SIN-00043449,Innovate UK,Approved,UNIVERSITY OF PLYMOUTH,,02/08/2019,09/08/2019,"37,360.89",0.00,GBP
Supplier Invoice: SIN-00043446,SIN-00043446,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LIMITED,,02/08/2019,09/08/2019,"56,467.29",0.00,GBP
Supplier Invoice: SIN-00043445,SIN-00043445,Innovate UK,Approved,NCC OPERATIONS LTD,,02/08/2019,09/08/2019,"70,472.93",0.00,GBP
Supplier Invoice: SIN-00043438,SIN-00043438,Innovate UK,Approved,BRACKENMORE LIMITED,,02/08/2019,09/08/2019,"28,976.01",0.00,GBP
Supplier Invoice: SIN-00043425,SIN-00043425,Innovate UK,Approved,CHERRY VALLEY FARMS LIMITED,,02/08/2019,09/08/2019,"42,237.92",0.00,GBP
Supplier Invoice: SIN-00043424,SIN-00043424,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,02/08/2019,09/08/2019,"141,745.00",0.00,GBP
Supplier Invoice: SIN-00043420,SIN-00043420,Innovate UK,Approved,CITY UNIVERSITY LONDON,,02/08/2019,09/08/2019,"51,387.25",0.00,GBP
Supplier Invoice: SIN-00043418,SIN-00043418,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,02/08/2019,09/08/2019,"47,429.24",0.00,GBP
Supplier Invoice: SIN-00043415,SIN-00043415,Innovate UK,Approved,Loughborough University,,02/08/2019,09/08/2019,"619,059.51",0.00,GBP
Supplier Invoice: SIN-00043411,SIN-00043411,Innovate UK,Approved,QLM TECHNOLOGY LTD,,02/08/2019,09/08/2019,"82,131.97",0.00,GBP
Supplier Invoice: SIN-00043410,SIN-00043410,Innovate UK,Approved,PHASE CHANGE MATERIAL PRODUCTS LTD,,02/08/2019,09/08/2019,"38,948.27",0.00,GBP
Supplier Invoice: SIN-00043409,SIN-00043409,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,02/08/2019,09/08/2019,"29,969.00",0.00,GBP
Supplier Invoice: SIN-00043407,SIN-00043407,Innovate UK,Approved,Harper Adams Univ College,,02/08/2019,09/08/2019,"34,641.12",0.00,GBP
Supplier Invoice: SIN-00043401,SIN-00043401,Innovate UK,Approved,CHERRY VALLEY FARMS LIMITED,,02/08/2019,09/08/2019,"33,337.76",0.00,GBP
Supplier Invoice: SIN-00043400,SIN-00043400,Innovate UK,Approved,The Bio Nano Centre Ltd,,02/08/2019,09/08/2019,"32,972.98",0.00,GBP
Supplier Invoice: SIN-00043398,SIN-00043398,Innovate UK,Approved,SWANSEA UNIVERSITY,,02/08/2019,09/08/2019,"131,607.47",0.00,GBP
Supplier Invoice: SIN-00043394,SIN-00043394,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,02/08/2019,09/08/2019,"35,895.58",0.00,GBP
