﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - Innovate UK,16/04/2022,Not Co-Funded Monitoring Officer Fees,Partner Portfolio,KESTON TECHNOLOGIES LTD,188053,1200.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,16/04/2022,Not Co-Funded Monitoring Officer Fees,Partner Portfolio,KESTON TECHNOLOGIES LTD,188053,1200.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,188394,360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,188184,1350.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,188184,1350.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Made Smarter Innovation,EXERGETIC LTD (JEREMY CAREY),188076,1068.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,EXERGETIC LTD (JEREMY CAREY),188075,810.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,EXERGETIC LTD (JEREMY CAREY),188074,810.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,IETF,EXERGETIC LTD (JEREMY CAREY),188073,1080.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,EXERGETIC LTD (JEREMY CAREY),188071,810.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,OLEV,UVENTOR LTD (DAVID PAUL),188052,803.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,OAKHEART SERVICES LTD,188051,343.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Industrial Decarbonisation Challenge,EXERGETIC LTD (JEREMY CAREY),188050,1860.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Industrial Decarbonisation Challenge,EXERGETIC LTD (JEREMY CAREY),188049,1860.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Transforming Foundation Industries Challenge,EXERGETIC LTD (JEREMY CAREY),188048,1152.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,FREIGHT TRANSPORT SOLUTIONS LTD,188047,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Made Smarter Innovation,EXERGETIC LTD (JEREMY CAREY),188046,1014.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT  ZERFT,FREIGHT TRANSPORT SOLUTIONS LTD,188044,2100.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,I CURE,PSI-TRAN LTD,188036,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,I CURE,PSI-TRAN LTD,188023,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CARROLL PHARMA CONSULTING,187992,400.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187695,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187694,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187693,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187692,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,Unspecified,187691,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187690,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187689,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187688,480.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187687,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187686,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187685,840.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187684,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187683,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187682,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187681,360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187680,480.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187679,960.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187678,360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187677,480.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187676,480.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187675,360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187674,360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187673,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187672,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,187671,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187670,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187669,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187668,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,Unspecified,187667,420.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,187666,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,15/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,187665,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Executive Chair's Office,Alexander Mann Solutions Ltd,188729,3591.32,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,188422,875.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,188422,875.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Operational Delivery,Alexander Mann Solutions Ltd,188385,2282.64,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,"S'wre/H'wre Pur, Hire and Mnt",Business Systems & Insight,SYNALOGIK INNOVATIVE SOLUTIONS LTD,188365,58694.40,"S'wre/H'wre Pur, Hire and Mnt",,,,
BEIS,UKRI - Innovate UK,14/04/2022,"S'wre/H'wre Pur, Hire and Mnt",Business Systems & Insight,SYNALOGIK INNOVATIVE SOLUTIONS LTD,188364,7722.00,"S'wre/H'wre Pur, Hire and Mnt",,,,
BEIS,UKRI - Innovate UK,14/04/2022,Assessor Fees,Challenge: Energy,Unspecified,188309,1000.00,Assessor Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),188243,2512.51,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),188239,2432.26,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Assessor Fees,Commercialising Quantum Technologies,Unspecified,188200,1320.00,Assessor Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,188183,1350.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,188183,1350.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Analysis for Innovators,TEKTUP LIMITED,188182,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,188181,1350.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,188181,1350.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Transportation,Challenge: Energy,Unspecified,188171,51.62,Transportation,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Economics and Insight,Alexander Mann Solutions Ltd,188043,2463.72,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188042,3824.93,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188041,2001.78,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188040,3387.66,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188039,3142.38,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188038,1663.02,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188032,527.35,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188031,4874.50,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Planning and Funding,Alexander Mann Solutions Ltd,188030,2835.24,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Digital communication,Ofgem Stategic Innovation Programme,Alexander Mann Solutions Ltd,188029,1453.61,Digital communication,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188028,3387.66,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188027,3150.30,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Economics and Insight,Alexander Mann Solutions Ltd,188026,1539.84,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188022,3695.58,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188021,3150.30,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Capability & Change,Alexander Mann Solutions Ltd,188020,3317.40,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188019,2268.19,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Systems & Insight,Alexander Mann Solutions Ltd,188018,2833.30,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Industrial Decarbonisation Challenge,Alexander Mann Solutions Ltd,188017,1990.44,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Recruitment,Business Advisory Services - EEN COVID-19,Alexander Mann Solutions Ltd,188016,2520.24,Recruitment,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Monitoring and Claims,Alexander Mann Solutions Ltd,188015,701.52,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Business Capability & Change,Alexander Mann Solutions Ltd,188013,12934.66,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Challenge: Energy,Alexander Mann Solutions Ltd,188012,1601.42,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Made Smarter Innovation,Alexander Mann Solutions Ltd,188011,2322.18,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Agency Staff & Interims,Smart Sustainable Plastic Packaging Challenge,Alexander Mann Solutions Ltd,188010,1888.70,Agency Staff & Interims,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,Unspecified,188009,825.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT  ZERFT,UVENTOR LTD (DAVID PAUL),188008,948.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Continuity Loans (Covid-19),Unspecified,188007,65.50,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Continuity Loans (Covid-19),Unspecified,188006,750.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,OLEV,Unspecified,188005,1360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,OLEV,Unspecified,188005,1360.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,MEDIATE HEALTH CONSULTING,188004,912.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Advanced Therapies,MEDIATE HEALTH CONSULTING,188004,912.00,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Challenge: Construction,TAILORED FOR YOU LTD,188003,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Smart Sustainable Plastic Packaging Challenge,JMY ASSOCIATES,188002,660.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Smart Sustainable Plastic Packaging Challenge,JMY ASSOCIATES,188001,660.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",CHANGING WORLD SOLUTIONS LTD,187999,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,SEAHORSE INNOVATIONS LIMITED,187998,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,MEDIATE HEALTH CONSULTING,187997,906.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Advanced Therapies,MEDIATE HEALTH CONSULTING,187997,906.00,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,MOVEWRITE LTD,187996,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,MEDIATE HEALTH CONSULTING,187995,2118.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Precision and Discovery Medicine           ,MEDIATE HEALTH CONSULTING,187995,2118.00,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,MERRALLS CONSULTING,187994,2400.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,MERRALLS CONSULTING,187994,2400.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,MERRALLS CONSULTING,187994,2400.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Fund for International Collaboration,MERRALLS CONSULTING,187993,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,MERRALLS CONSULTING,187991,1656.24,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Data to Early Diagnosis and Precision Medicine,MEDIATE HEALTH CONSULTING,187990,2118.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Data to Early Diagnosis and Precision Medicine,MEDIATE HEALTH CONSULTING,187990,2118.00,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,187989,720.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,International Eureka,CERES CS LTD,187988,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,International Eureka,CERES CS LTD,187987,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,International Eureka,CERES CS LTD,187986,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,CERES CS LTD,187985,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,CERES CS LTD,187984,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CERES CS LTD,187983,810.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,AMANDA MCMURRAY LTD,187982,540.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Audience of the Future,Unspecified,187981,1000.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Audience of the Future,Unspecified,187981,1000.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Manufacturing,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187980,1200.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Manufacturing,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187979,1200.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Manufacturing,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187978,1200.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187977,1080.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,187976,750.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,SEAHORSE INNOVATIONS LIMITED,187975,1200.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,SIPF W1 & W2,PROMAR INTERNATIONAL LTD,187974,1068.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT Clean Maritime,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187973,900.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187972,1600.68,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187972,1600.68,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Resp - Smart,ECONOMIC & HUMAN VALUE ENGINEERING LTD,187972,1600.68,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,VASCURAS LTD,187971,750.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Manufacturing,PORTERWORKS LTD,187970,1000.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Partner Portfolio,NAVIGA CONSULTING LTD,187966,600.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,MEDIATE HEALTH CONSULTING,187965,1218.00,Not Co-Funded Monitoring Officer Fees,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Not Co-Funded Monitoring Officer Travel & Subs,Precision and Discovery Medicine           ,MEDIATE HEALTH CONSULTING,187965,1218.00,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - Innovate UK,14/04/2022,Events/conference/exhibitions,Driving the Electric Revolution Challenge,PG Events Ltd,187964,996.00,Events/conference/exhibitions,,,,
