BEIS,UKRI - STFC,2004899,28-Nov-20,14.49,WF* WAYFAIR 3469545854,,,,,,,
BEIS,UKRI - STFC,2006418,04-Dec-20,30.9,CHILTON GARDEN CENTRE,,,,,,,
BEIS,UKRI - STFC,2006418,07-Dec-20,17.98,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006418,08-Dec-20,135.96,SAVAGES (BLEWBURY) LTD,,,,,,,
BEIS,UKRI - STFC,2006418,09-Dec-20,7.99,AMAZON PRIME*MS4Q75L44 AM,,,,,,,
BEIS,UKRI - STFC,2006418,09-Dec-20,22.99,VICTORIAPLUM.COM,,,,,,,
BEIS,UKRI - STFC,2006418,10-Dec-20,264.12,WWW.CARTRIDGEINK.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006418,10-Dec-20,556.66,R&M ELECTRICAL GROUP L,,,,,,,
BEIS,UKRI - STFC,2006418,16-Dec-20,93.58,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004116,26-Nov-20,51.56,Amazon.co.uk*MY0Y360Y4,,,,,,,
BEIS,UKRI - STFC,2004116,27-Nov-20,33.19,WWW.FISHER.CO.UK,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,WILKO.COM,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004317,27-Nov-20,200,HEYSUMMIT* VIRTUAL SUM,,,,,,,
BEIS,UKRI - STFC,2003872,30-Nov-20,24.68,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2003872,02-Dec-20,24.88,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,,02-Dec-20,,AMAZON.CO.UK*MY5BH0D04 AM,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,WWW.WESTFIELDFASTENERS,,,,,,,
BEIS,UKRI - STFC,2005256,08-Dec-20,45.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005256,08-Dec-20,100,IKEA LTD SHOP ONLINE,,,,,,,
BEIS,UKRI - STFC,2004215,26-Nov-20,"1,247.94",STUDIOCARE,,,,,,,
BEIS,UKRI - STFC,2004215,27-Nov-20,"2,484.97",COMMS EXPRESS LTD,,,,,,,
BEIS,UKRI - STFC,,11-Dec-20,,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,,11-Dec-20,,FARNELL,,,,,,,
BEIS,UKRI - STFC,,11-Dec-20,,THEPIHUT,,,,,,,
BEIS,UKRI - STFC,2006395,02-Dec-20,180.79,TRUMPF LTD,,,,,,,
BEIS,UKRI - STFC,2004109,01-Dec-20,72.99,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005386,07-Dec-20,22,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005386,08-Dec-20,22.78,SIMPLY BEARINGS,,,,,,,
BEIS,UKRI - STFC,2005386,09-Dec-20,9.06,WWW.NAMRICK.CO.UK,,,,,,,
BEIS,UKRI - STFC,2007445,11-Dec-20,509.21,SMITHS METAL CENTR,,,,,,,
BEIS,UKRI - STFC,2006575,09-Dec-20,107.96,GRAMMARLY COS4WT8P9,,,,,,,
BEIS,UKRI - STFC,2007472,10-Dec-20,-106.85,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005180,01-Dec-20,105.6,PAYPAL *TVHINDUSTRI,,,,,,,
BEIS,UKRI - STFC,2007765,10-Dec-20,197.92,OXFORD BEARINGS LTD,,,,,,,
BEIS,UKRI - STFC,2006376,04-Dec-20,144.6,ONDRIVES LTD,,,,,,,
BEIS,UKRI - STFC,2004100,26-Nov-20,24,WM MORRISONS STORE,,,,,,,
BEIS,UKRI - STFC,2004100,30-Nov-20,"2,160.00",SP * OSSILA LTD,,,,,,,
BEIS,UKRI - STFC,2004100,01-Dec-20,20.04,PAYPAL *AFS HOSE,,,,,,,
BEIS,UKRI - STFC,2004100,01-Dec-20,43,Arco Limited (AHPP),,,,,,,
BEIS,UKRI - STFC,2004100,02-Dec-20,164.19,B & Q 1269,,,,,,,
BEIS,UKRI - STFC,2005241,03-Dec-20,95.4,MANCHESTER FLUID SYSTE,,,,,,,
BEIS,UKRI - STFC,2005241,03-Dec-20,112.52,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005241,08-Dec-20,24.61,PAYPAL *EBUY7 COM,,,,,,,
BEIS,UKRI - STFC,2005241,08-Dec-20,43,Arco Limited (AHPP),,,,,,,
BEIS,UKRI - STFC,2005241,07-Dec-20,795.29,PAYPAL *PCW PAYPAL,,,,,,,
BEIS,UKRI - STFC,2005241,09-Dec-20,209.92,BURNHAM PETROGRAPHICS L,,,,,,,
BEIS,UKRI - STFC,2005241,09-Dec-20,"1,322.00",WWW.LIVERPOOL.AC.UK,,,,,,,
BEIS,UKRI - STFC,2005241,08-Dec-20,284.99,PAYPAL *PCW PAYPAL,,,,,,,
BEIS,UKRI - STFC,2007505,09-Dec-20,647,PAYPAL *REMARKABLE  RE,,,,,,,
BEIS,UKRI - STFC,2007505,12-Dec-20,300,ASDA SUPERSTORE 4626,,,,,,,
BEIS,UKRI - STFC,2007505,12-Dec-20,300,ASDA SUPERSTORE 4626,,,,,,,
BEIS,UKRI - STFC,2007505,14-Dec-20,"1,708.80",PAYPAL *APPLE STORE,,,,,,,
BEIS,UKRI - STFC,,01-Dec-20,,A13375 AILU MEMBERSHIP,,,,,,,
BEIS,UKRI - STFC,,24-Nov-20,,EB *INDUSTRIAL LASER A,,,,,,,
BEIS,UKRI - STFC,2003851,27-Nov-20,89.97,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004214,04-Dec-20,"1,048.95",NWF FUELS LIMITED,,,,,,,
BEIS,UKRI - STFC,2004214,08-Dec-20,35.45,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004005,01-Dec-20,33.04,MACHINE BUILDING,,,,,,,
BEIS,UKRI - STFC,2005053,04-Dec-20,106.1,ACCU.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005053,09-Dec-20,91.16,MACHINE BUILDING,,,,,,,
BEIS,UKRI - STFC,2007899,09-Dec-20,"2,157.36",WALLWORK HEAT T,,,,,,,
BEIS,UKRI - STFC,2007899,11-Dec-20,25.14,ACCU.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006367,11-Dec-20,19.99,AMAZON.CO.UK*MS68R7TY4 AM,,,,,,,
BEIS,UKRI - STFC,2005431,10-Dec-20,22.99,SP * POSTURE KING,,,,,,,
BEIS,UKRI - STFC,2004106,27-Nov-20,54.65,WWW.PYIMAGESEARCH.COM,,,,,,,
BEIS,UKRI - STFC,2004106,27-Nov-20,87.5,WWW.SPRINGER.COM,,,,,,,
BEIS,UKRI - STFC,2004106,01-Dec-20,87.08,S.A F.          2024349,,,,,,,
BEIS,UKRI - STFC,2005479,04-Dec-20,300,EB *DAMPI WEEK 2021 A,,,,,,,
BEIS,UKRI - STFC,2005479,07-Dec-20,30.79,MailChimp,,,,,,,
BEIS,UKRI - STFC,2005479,11-Dec-20,125,Amazon.co.uk*MS93R5TB4,,,,,,,
BEIS,UKRI - STFC,2005479,11-Dec-20,358.8,WWW.MEDIATRAINING.LTD.,,,,,,,
BEIS,UKRI - STFC,2003863,26-Nov-20,58.22,WWW.WELDINGANDWELDERS.,,,,,,,
BEIS,UKRI - STFC,2003863,26-Nov-20,139.49,WWW.WELDINGANDWELDERS.,,,,,,,
BEIS,UKRI - STFC,2003863,27-Nov-20,"1,143.72",AJPRODUCTS.CO.UK,,,,,,,
BEIS,UKRI - STFC,2003863,02-Dec-20,259.2,SP * THE INSULATION SH,,,,,,,
BEIS,UKRI - STFC,2003863,02-Dec-20,267.97,BSS UK LTD,,,,,,,
BEIS,UKRI - STFC,2005086,04-Dec-20,963.62,ROWSTOCK LTD,,,,,,,
BEIS,UKRI - STFC,2005086,04-Dec-20,240,WOLSELEY UK,,,,,,,
BEIS,UKRI - STFC,2007502,15-Dec-20,499.66,SUSSEX REFRIGERATION,,,,,,,
BEIS,UKRI - STFC,2007502,16-Dec-20,468,PIPE TOOLS DIRECT,,,,,,,
BEIS,UKRI - STFC,2004167,09-Dec-20,340.9,WWW.IMECHE.ORG,,,,,,,
BEIS,UKRI - STFC,2007446,01-Dec-20,29.24,W F SENATE,,,,,,,
BEIS,UKRI - STFC,2007446,01-Dec-20,331.18,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007446,02-Dec-20,50.76,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007446,12-Dec-20,19.1,WISH.COM,,,,,,,
BEIS,UKRI - STFC,2007446,14-Dec-20,29.99,CREATIVE LABS (EUROPE),,,,,,,
BEIS,UKRI - STFC,2007732,05-Dec-20,46.75,ROYAL CARS OXFORD,,,,,,,
BEIS,UKRI - STFC,2007732,05-Dec-20,33.65,ROYAL CARS OXFORD,,,,,,,
BEIS,UKRI - STFC,2007732,06-Dec-20,33.4,ROYAL CARS OXFORD,,,,,,,
BEIS,UKRI - STFC,2007732,06-Dec-20,38.1,ROYAL CARS OXFORD,,,,,,,
BEIS,UKRI - STFC,2007732,10-Dec-20,16.64,ADOBE IL CREATIVE CLD,,,,,,,
BEIS,UKRI - STFC,2007732,11-Dec-20,31.55,ROYAL CARS OXFORD,,,,,,,
BEIS,UKRI - STFC,2007732,16-Dec-20,38.8,ROYAL CARS OXFORD,,,,,,,
BEIS,UKRI - STFC,2005158,04-Dec-20,104.19,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006434,14-Dec-20,13.1,AMAZON.CO.UK*MS3VM2GV4 AM,,,,,,,
BEIS,UKRI - STFC,2004839,25-Nov-20,21.61,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004839,25-Nov-20,74.75,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004839,27-Nov-20,160.43,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004839,28-Nov-20,36.91,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004839,30-Nov-20,9.68,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004839,01-Dec-20,167.62,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005151,02-Dec-20,23.09,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005151,03-Dec-20,23.62,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005151,04-Dec-20,165.24,PAYPAL *BXH,,,,,,,
BEIS,UKRI - STFC,2005151,04-Dec-20,183.17,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005151,04-Dec-20,29.88,WWW.CMWLTD.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005151,03-Dec-20,48.74,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005151,08-Dec-20,196.32,FARNELL,,,,,,,
BEIS,UKRI - STFC,2005151,08-Dec-20,137.34,CARTRIDGE SAVE,,,,,,,
BEIS,UKRI - STFC,2007527,10-Dec-20,31.87,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007527,14-Dec-20,56.3,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007527,16-Dec-20,19.45,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007527,15-Dec-20,129.71,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004226,08-Dec-20,43.35,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2004226,08-Dec-20,39.99,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006480,16-Dec-20,209.94,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2004882,01-Dec-20,549.6,PAYPAL *GRIMSBYHYDR,,,,,,,
BEIS,UKRI - STFC,2006835,08-Dec-20,269.1,C.E.F. (Warrington),,,,,,,
BEIS,UKRI - STFC,2006835,15-Dec-20,62.01,DW TOOL SHOP,,,,,,,
BEIS,UKRI - STFC,2004008,26-Nov-20,93.24,BT.COM BUSINESS BP,,,,,,,
BEIS,UKRI - STFC,2004008,26-Nov-20,93.24,BT.COM BUSINESS BP,,,,,,,
BEIS,UKRI - STFC,2004008,30-Nov-20,64.95,BRITISH GAS ONLINE,,,,,,,
BEIS,UKRI - STFC,2005073,08-Dec-20,102.59,E.ON ENERGY SOLUTIONS,,,,,,,
BEIS,UKRI - STFC,2006355,15-Dec-20,237.96,SOUTHERN ELECTRIC,,,,,,,
BEIS,UKRI - STFC,2006355,15-Dec-20,189.33,SOUTHERN ELECTRIC,,,,,,,
BEIS,UKRI - STFC,2005474,11-Dec-20,50,HIGHSTREET VOUCHERS,,,,,,,
BEIS,UKRI - STFC,2005474,11-Dec-20,540,AMAZON.CO.UK*MS1UN6AX4 AM,,,,,,,
BEIS,UKRI - STFC,2007773,05-Feb-20,-180,R/SOCIETY OF CHEMI,,,,,,,
BEIS,UKRI - STFC,2004787,27-Nov-20,129.99,PAYPAL *MAGDAWESOLA EB,,,,,,,
BEIS,UKRI - STFC,2007466,16-Dec-20,13.47,eBay O*22-06260-02427,,,,,,,
BEIS,UKRI - STFC,2004957,27-Nov-20,120,BOOTS COVID-19,,,,,,,
BEIS,UKRI - STFC,2005477,11-Dec-20,26.28,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007547,26-Nov-20,32.97,Udemy,,,,,,,
BEIS,UKRI - STFC,2004982,02-Dec-20,29.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004982,02-Dec-20,27.94,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006368,03-Dec-20,9.95,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006368,07-Dec-20,10.99,CANVA* 02897-12572281,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,QUILL INT IND PLC,,,,,,,
BEIS,UKRI - STFC,2007574,09-Dec-20,59.95,OXFORDUNIVERSITYPR,,,,,,,
BEIS,UKRI - STFC,2005033,26-Nov-20,200,WWW.GASWORLD.COM,,,,,,,
BEIS,UKRI - STFC,2007663,14-Dec-20,10,WWW.RSS.ORG.UK,,,,,,,
BEIS,UKRI - STFC,2006617,14-Dec-20,59.99,WWW.JOHNLEWIS.COM,,,,,,,
BEIS,UKRI - STFC,2004856,26-Nov-20,16.98,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,,08-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005189,20-Nov-20,9.6,Merck Life Science UK,,,,,,,
BEIS,UKRI - STFC,2005052,25-Nov-20,73.9,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005052,30-Nov-20,244.8,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005052,02-Dec-20,248.44,Lapp Limited,,,,,,,
BEIS,UKRI - STFC,2005052,02-Dec-20,248.44,Lapp Limited,,,,,,,
BEIS,UKRI - STFC,2005052,03-Dec-20,248.44,Lapp Limited,,,,,,,
BEIS,UKRI - STFC,2005052,03-Dec-20,-248.44,Lapp Limited,,,,,,,
BEIS,UKRI - STFC,2005052,03-Dec-20,-248.44,Lapp Limited,,,,,,,
BEIS,UKRI - STFC,2005052,02-Dec-20,720.62,NEWEY & EYRE,,,,,,,
BEIS,UKRI - STFC,2005052,03-Dec-20,160.7,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005052,08-Dec-20,4.2,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005052,08-Dec-20,373.84,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005052,08-Dec-20,138.56,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006426,11-Dec-20,9.47,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006426,11-Dec-20,76.92,SECURITYSAFETYPRODUCTS,,,,,,,
BEIS,UKRI - STFC,,14-Dec-20,,ADOBE ACROBAT STD,,,,,,,
BEIS,UKRI - STFC,,11-Dec-20,,CURRYS ONLINE,,,,,,,
BEIS,UKRI - STFC,2005089,07-Dec-20,200.88,WP-KEYSTONE CASTOR,,,,,,,
BEIS,UKRI - STFC,2007542,25-Nov-20,421.2,PAYPAL *RATCHETSTRA,,,,,,,
BEIS,UKRI - STFC,2007734,03-Dec-20,32.48,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004125,26-Nov-20,134.34,STAPLES.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004125,27-Nov-20,231.64,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004125,30-Nov-20,104.36,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004125,02-Dec-20,61.39,STAPLES.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006419,07-Dec-20,34.37,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006419,27-Nov-20,23.8,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006419,13-Dec-20,63.2,AMAZON.CO.UK*MS9YI91Y4 AM,,,,,,,
BEIS,UKRI - STFC,2007625,15-Dec-20,118.03,WWW.NUTANDBOLTSHOP.COM,,,,,,,
BEIS,UKRI - STFC,2007625,16-Dec-20,188.57,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005435,27-Nov-20,804,MCS TEST EQUIPMENT LTD,,,,,,,
BEIS,UKRI - STFC,2005054,08-Dec-20,36.11,SignMax AB,,,,,,,
BEIS,UKRI - STFC,2005054,08-Dec-20,286.36,WWW.CSI-PRODUCTS.CO.UK,,,,,,,
BEIS,UKRI - STFC,2007590,11-Dec-20,292.8,WWW.OFFICEFURNITUREONLINE,,,,,,,
BEIS,UKRI - STFC,2003960,02-Dec-20,457.8,KAISERTECHLTD,,,,,,,
BEIS,UKRI - STFC,2004063,30-Nov-20,30.14,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004315,02-Dec-20,1.69,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004315,02-Dec-20,196.36,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004315,02-Dec-20,32.27,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004315,04-Dec-20,39.29,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004315,09-Dec-20,64.54,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004315,09-Dec-20,36.68,PRUSA RESEARCH,,,,,,,
BEIS,UKRI - STFC,2007645,10-Dec-20,8.66,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007645,11-Dec-20,91.92,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007645,10-Dec-20,37.34,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007645,11-Dec-20,89.16,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007645,14-Dec-20,30,MATRIXTSL.COM,,,,,,,
BEIS,UKRI - STFC,2007645,14-Dec-20,11.48,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2003844,27-Nov-20,430.52,EDMUNDSON ELECTRICAL,,,,,,,
BEIS,UKRI - STFC,2003844,01-Dec-20,173.71,EDMUNDSON ELECTRICAL,,,,,,,
BEIS,UKRI - STFC,2005092,03-Dec-20,393.22,EDMUNDSON ELECTRICAL,,,,,,,
BEIS,UKRI - STFC,2005092,08-Dec-20,233.88,EDMUNDSON ELECTRICAL,,,,,,,
BEIS,UKRI - STFC,2007690,26-Nov-20,22.27,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007691,09-Dec-20,90,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,04-Dec-20,,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,PRECISION TECHNOLOGY SUPP,,,,,,,
BEIS,UKRI - STFC,2006361,11-Dec-20,22.26,T V H,,,,,,,
BEIS,UKRI - STFC,2004795,25-Nov-20,90.9,Arco Limited (AHPP),,,,,,,
BEIS,UKRI - STFC,2004795,27-Nov-20,75.76,Arco Limited (AHPP),,,,,,,
BEIS,UKRI - STFC,2004795,01-Dec-20,320.22,AHS DIRECT / BBM,,,,,,,
BEIS,UKRI - STFC,2004795,30-Nov-20,178.97,ZORO UK,,,,,,,
BEIS,UKRI - STFC,2004795,02-Dec-20,59.98,AMAZON.CO.UK*MY4RI5QS4 AM,,,,,,,
BEIS,UKRI - STFC,2004795,02-Dec-20,279.89,PETER WELCH MOTORS,,,,,,,
BEIS,UKRI - STFC,2005194,02-Dec-20,43.47,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005194,04-Dec-20,232.85,Arco Limited (AHPP),,,,,,,
BEIS,UKRI - STFC,2005194,04-Dec-20,324.9,STACATRUC LTD,,,,,,,
BEIS,UKRI - STFC,2006360,14-Dec-20,82.88,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2003847,27-Nov-20,446.69,SMITHS METAL CENTR,,,,,,,
BEIS,UKRI - STFC,2003847,27-Nov-20,94.03,PAYPAL *SIMPLYPLAST,,,,,,,
BEIS,UKRI - STFC,2003847,30-Nov-20,208.02,SOUTH EAST WORKWEAR LI,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,SIMPLY BEARINGS,,,,,,,
BEIS,UKRI - STFC,2007442,30-Nov-20,3.95,TESCO-STORES 6477,,,,,,,
BEIS,UKRI - STFC,2007442,08-Dec-20,65.96,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2007442,14-Dec-20,259.62,METALS4U,,,,,,,
BEIS,UKRI - STFC,2003855,26-Nov-20,86.79,CO-OPERATIVE FUEL,,,,,,,
BEIS,UKRI - STFC,2004162,03-Dec-20,208.99,JUNGHEINRICH UK LI,,,,,,,
BEIS,UKRI - STFC,2004162,08-Dec-20,16.94,EURO CAR PARTS,,,,,,,
BEIS,UKRI - STFC,2004303,07-Dec-20,-742.85,Atp,,,,,,,
BEIS,UKRI - STFC,2004925,17-Nov-20,389.98,WWW.UK.INSIGHT.COM,,,,,,,
BEIS,UKRI - STFC,2007903,11-Dec-20,"1,044.16",SPIE ORG,,,,,,,
BEIS,UKRI - STFC,2007903,11-Dec-20,"1,044.16",SPIE ORG,,,,,,,
BEIS,UKRI - STFC,2007903,11-Dec-20,"1,044.16",SPIE ORG,,,,,,,
BEIS,UKRI - STFC,2007903,11-Dec-20,"1,044.16",SPIE ORG,,,,,,,
BEIS,UKRI - STFC,2007903,11-Dec-20,29.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007903,16-Dec-20,80,PAYPAL *BIG,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,VIKING UK,,,,,,,
BEIS,UKRI - STFC,2005048,09-Dec-20,24.29,C.E.F. (Didcot),,,,,,,
BEIS,UKRI - STFC,2005460,15-Dec-20,249.6,TLC SOUTHERN,,,,,,,
BEIS,UKRI - STFC,2006493,15-Dec-20,24,A & C SHOTBLASTING,,,,,,,
BEIS,UKRI - STFC,2004905,01-Dec-20,44.34,UK ELECTRICALSUPPLIERS,,,,,,,
BEIS,UKRI - STFC,2005485,09-Dec-20,212.4,PAYPAL *LITTLEDIODE EB,,,,,,,
BEIS,UKRI - STFC,2003973,27-Nov-20,49.52,WWW.WESTFIELDFASTENERS,,,,,,,
BEIS,UKRI - STFC,2003974,01-Dec-20,98.7,WWW.WESTFIELDFASTENERS,,,,,,,
BEIS,UKRI - STFC,2005085,02-Dec-20,171.99,ZORO UK,,,,,,,
BEIS,UKRI - STFC,2005088,08-Dec-20,86.34,WWW.WESTFIELDFASTENERS,,,,,,,
BEIS,UKRI - STFC,2005090,08-Dec-20,60.76,WWW.WESTFIELDFASTENERS,,,,,,,
BEIS,UKRI - STFC,2005093,09-Dec-20,56.34,WWW.WESTFIELDFASTENERS,,,,,,,
BEIS,UKRI - STFC,2007609,03-Dec-20,41.97,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007609,11-Dec-20,44.4,RAISING ROBOTS,,,,,,,
BEIS,UKRI - STFC,2007609,14-Dec-20,659.98,LEGO System A/S,,,,,,,
BEIS,UKRI - STFC,2007609,14-Dec-20,176.22,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007742,27-Nov-20,124.49,Amazon.co.uk*MY2498174,,,,,,,
BEIS,UKRI - STFC,2007742,01-Dec-20,13.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007742,02-Dec-20,74,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2007742,02-Dec-20,66.83,DELL PRODUCTS,,,,,,,
BEIS,UKRI - STFC,2007742,07-Dec-20,54.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007742,08-Dec-20,167.53,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007742,14-Dec-20,103.87,CMS,,,,,,,
BEIS,UKRI - STFC,2007742,16-Dec-20,9.99,APPLE.COM/BILL,,,,,,,
BEIS,UKRI - STFC,2003838,26-Nov-20,228,WWW.THEFPA.CO.UK,,,,,,,
BEIS,UKRI - STFC,2003838,26-Nov-20,900,WWW.THEFPA.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005219,08-Dec-20,85,PAYPAL *IFSM,,,,,,,
BEIS,UKRI - STFC,2006701,04-Dec-20,55.05,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006701,11-Dec-20,15.26,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006423,09-Dec-20,15.17,WWW.DHL INTERNATIONAL,,,,,,,
BEIS,UKRI - STFC,2006423,10-Dec-20,33.98,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006423,10-Dec-20,169.8,WWW.FRONTLINE-SAFETY.C,,,,,,,
BEIS,UKRI - STFC,2006507,02-Dec-20,32.98,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006673,15-Dec-20,23.38,AMAZON.CO.UK*MS3WR4HW4 AM,,,,,,,
BEIS,UKRI - STFC,2006673,16-Dec-20,18.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004921,27-Nov-20,72.98,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007826,29-Nov-20,474.98,WWW.FIRST4MAGNETS.COM,,,,,,,
BEIS,UKRI - STFC,2007826,14-Dec-20,"2,170.39",EDGETECH INDUSTRIES LLC,,,,,,,
BEIS,UKRI - STFC,2007826,15-Dec-20,"2,132.97",EDGETECH INDUSTRIES LLC,,,,,,,
BEIS,UKRI - STFC,2004904,26-Nov-20,84.74,BP MILTON HEIGHTS S/SERVE,,,,,,,
BEIS,UKRI - STFC,2005312,03-Dec-20,39.99,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2004148,07-Dec-20,82.39,BRITISH LIBRARY-FINANC,,,,,,,
BEIS,UKRI - STFC,2004785,30-Nov-20,75,CILIP,,,,,,,
BEIS,UKRI - STFC,2007717,02-Dec-20,28.74,WDSLTD.CO.UK,,,,,,,
BEIS,UKRI - STFC,2007717,14-Dec-20,66.12,COMPONENTSPAYMENT,,,,,,,
BEIS,UKRI - STFC,2005319,08-Dec-20,154,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004346,03-Dec-20,599.88,LINKEDIN-591*5584273,,,,,,,
BEIS,UKRI - STFC,2007613,10-Dec-20,194.4,GOODFELLOW,,,,,,,
BEIS,UKRI - STFC,2007613,10-Dec-20,-19.44,GOODFELLOW,,,,,,,
BEIS,UKRI - STFC,2007796,30-Nov-20,75.16,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007796,03-Dec-20,328.8,RS COMPONENTS,,,,,,,
