﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,07/04/2020,Purchase of non capital equipment,TD Operational Overheads,Tru-Cal Metrology Ltd,98735245,90.72,Purchase of non capital equipment
BEIS,UKRI - STFC,07/04/2020,Purchase of non capital equipment,TD Operational Overheads,Tru-Cal Metrology Ltd,98735245,16.80,Purchase of non capital equipment
BEIS,UKRI - STFC,07/04/2020,Other Programme Costs,Impact Acceleration Accounts,Imperial College London,98735249,50000.00,Other Programme Costs
BEIS,UKRI - STFC,07/04/2020,Unspecified,CLF Projects,Imperial College London,98735250,40000.00,Legal & Professional Services
BEIS,UKRI - STFC,07/04/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Imperial College London,98735250,8000.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,07/04/2020,Conferences & Seminars,SCD RC Grants,Imperial College London,98735252,2500.00,Conferences & Seminars
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,ISIS Facility Management,Unspecified,98735278,8.70,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,ASTEC Overheads,Unspecified,98735283,13.25,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Public Transport,ASTEC Overheads,Unspecified,98735283,7.40,T&S UK - Public Transport
BEIS,UKRI - STFC,07/04/2020,T&S UK - Subsistence,ASTEC Overheads,Unspecified,98735283,6.40,T&S UK - Subsistence
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,PD Light Sources & Neutrons Programme Management,Unspecified,98735285,37.04,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,Telecoms - Calls Fax & internet Costs,RAL Space Technology Exploitation,Unspecified,98735287,20.24,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,SCD Overheads,Unspecified,98735290,44.99,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Accommodation,CLF Overheads,Unspecified,98735291,5.00,T&S UK - Accommodation
BEIS,UKRI - STFC,07/04/2020,T&S UK - Mileage,CLF Overheads,Unspecified,98735291,101.25,T&S UK - Mileage
BEIS,UKRI - STFC,07/04/2020,T&S UK - Public Transport,CLF Overheads,Unspecified,98735291,27.00,T&S UK - Public Transport
BEIS,UKRI - STFC,07/04/2020,T&S UK - Subsistence,CLF Overheads,Unspecified,98735291,2.25,T&S UK - Subsistence
BEIS,UKRI - STFC,07/04/2020,UK - Professional Memberships & Subscriptions,CLF Overheads,Unspecified,98735291,117.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,ISIS Accelerator,Unspecified,98735294,310.96,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Mileage,Hartree Indirect,Unspecified,98735296,95.85,T&S UK - Mileage
BEIS,UKRI - STFC,07/04/2020,T&S UK - Subsistence,Hartree Indirect,Unspecified,98735296,6.89,T&S UK - Subsistence
BEIS,UKRI - STFC,07/04/2020,T&S UK - Subsistence,Hartree Indirect,Unspecified,98735296,25.85,T&S UK - Subsistence
BEIS,UKRI - STFC,07/04/2020,T&S UK - Subsistence,Hartree Indirect,Unspecified,98735296,1.90,T&S UK - Subsistence
BEIS,UKRI - STFC,07/04/2020,UK - Professional Memberships & Subscriptions,TD Operational Overheads,Unspecified,98735298,211.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,ISIS Spectroscopy and Support,Unspecified,98735300,21.93,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,RAL Space Technology Exploitation,Unspecified,98735304,37.20,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,National Labs Salaries Control,Unspecified,98735305,31.96,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Other Charges,ISIS Diffraction and Muon,Unspecified,98735306,29.99,T&S UK - Other Charges
BEIS,UKRI - STFC,07/04/2020,T&S UK - Mileage,Business Development,Unspecified,98735310,250.48,T&S UK - Mileage
BEIS,UKRI - STFC,07/04/2020,T&S UK - Mileage,SCD Overheads,Unspecified,98735319,31.50,T&S UK - Mileage
BEIS,UKRI - STFC,07/04/2020,T&S UK - Parking Tolls Congestion Charges,SCD Overheads,Unspecified,98735319,8.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,07/04/2020,Mechanical & Electrical Maintenance,ATC Estates Management,CHUBB FIRE & SECURITY LTD,98735345,3900.00,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,07/04/2020,Mechanical & Electrical Maintenance,ATC Estates Management,CHUBB FIRE & SECURITY LTD,98735346,1302.60,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,07/04/2020,Mechanical & Electrical Maintenance,ATC Estates Management,CHUBB FIRE & SECURITY LTD,98735346,3900.00,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,07/04/2020,Unspecified,ISIS Accelerator,Alexander Mann Solutions Ltd,98735348,1381.50,Agency Staff
BEIS,UKRI - STFC,07/04/2020,Unspecified,RAL Space Earth Observation,Alexander Mann Solutions Ltd,98735352,128.11,Agency Staff
BEIS,UKRI - STFC,07/04/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98735354,3884.85,Contract Staff
BEIS,UKRI - STFC,07/04/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98735354,776.97,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,07/04/2020,Projects CIP,ISIS Design,Alexander Mann Solutions Ltd,98735355,1216.80,Projects CIP
BEIS,UKRI - STFC,07/04/2020,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98735357,2113.46,Agency Staff
BEIS,UKRI - STFC,08/04/2020,Non-Capital Building Construction,"RAL - Maintenance - Buildings, Grounds & Roads",SDC Builders Ltd,98720607,0.01,Non-Capital Building Construction
BEIS,UKRI - STFC,08/04/2020,Non-Capital Building Construction,"RAL - Maintenance - Buildings, Grounds & Roads",SDC Builders Ltd,98720607,226404.70,Non-Capital Building Construction
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SDC Builders Ltd,98720607,18154.27,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SDC Builders Ltd,98720607,90771.34,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,869.40,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,11.70,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,548.30,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,2289.42,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,279.04,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,2074.97,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,1185.70,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,235.57,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,273.49,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,482.88,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,452.34,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,944.93,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,170.78,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,556.25,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Underwoods Electrical Distributors Ltd,98721666,494.57,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,18.00,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,0.01,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,378.17,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,38.56,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,37.62,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,45.06,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,21.47,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Design,Beckhoff Automation Ltd,98725251,12.70,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Design,Hyspex Ltd,98726310,23280.00,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98728471,54.72,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98728471,17.58,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98728733,16.90,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98728759,17.84,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Cleaning & Sterilisation,RAL reception,Fisher Scientific UK Ltd,98728952,11.71,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/04/2020,Projects CIP,Harwell Business Incubation,ICS Cool Energy Ltd t/a ICS Service,98729692,6276.00,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Accelerator,Garner Osborne Circuits Ltd,98730268,174.24,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Accelerator,Garner Osborne Circuits Ltd,98730268,96.00,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Accelerator,Garner Osborne Circuits Ltd,98730270,262.32,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Recruitment Costs,HR Recruitment,Onefix Recruitment Ltd,98730440,150.00,Recruitment Costs
BEIS,UKRI - STFC,08/04/2020,Staff Training,HR - Talent and Skills (Programme),Oxford Meta Ltd,98730708,3662.64,Staff Training
BEIS,UKRI - STFC,08/04/2020,Staff Training,HR - Talent and Skills (Programme),Oxford Meta Ltd,98730708,208.56,Staff Training
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,Lasers for Science Facility,RS Components,98731224,19.38,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Research Consumables,Harwell Business Incubation,Fishers Services Ltd,98731364,396.95,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Engineering works,ISIS Experimental Operations,Ridgeway Precision Engineering Limited,98731461,18.00,Engineering works
BEIS,UKRI - STFC,08/04/2020,Engineering works,ISIS Experimental Operations,Ridgeway Precision Engineering Limited,98731461,91.80,Engineering works
BEIS,UKRI - STFC,08/04/2020,Engineering works,ISIS Experimental Operations,Ridgeway Precision Engineering Limited,98731461,116.81,Engineering works
BEIS,UKRI - STFC,08/04/2020,Engineering works,ISIS Experimental Operations,Ridgeway Precision Engineering Limited,98731461,182.40,Engineering works
BEIS,UKRI - STFC,08/04/2020,Engineering works,ISIS Experimental Operations,Ridgeway Precision Engineering Limited,98731461,107.59,Engineering works
BEIS,UKRI - STFC,08/04/2020,Engineering works,ISIS Experimental Operations,Ridgeway Precision Engineering Limited,98731461,122.00,Engineering works
BEIS,UKRI - STFC,08/04/2020,Plant Maintenance,RAL - Maintenance - Mechanical (In-house),BOC Ltd,98731490,33.97,Plant Maintenance
BEIS,UKRI - STFC,08/04/2020,Other services,RAL Space Technology Exploitation,Met Office,98731663,38181.56,Other services
BEIS,UKRI - STFC,08/04/2020,HEI Research Contracts,LSN-XFEL International Subscription,Queen's University Belfast,98731665,20336.00,HEI Research Contracts
BEIS,UKRI - STFC,08/04/2020,Research Grant Expenditure,RAL Space Technology Exploitation,Wageningen University & Research,98731668,20281.58,Research Grant Expenditure
BEIS,UKRI - STFC,08/04/2020,Projects CIP,Harwell Business Incubation,ICS Cool Energy Ltd t/a ICS Service,98731717,62.00,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,Harwell Business Incubation,ICS Cool Energy Ltd t/a ICS Service,98731717,-372.00,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Computer Software Licences,SCD Uni and Industry,Dechema,98731818,-20258.19,Computer Software Licences
BEIS,UKRI - STFC,08/04/2020,Computer Software Licences,SCD Uni and Industry,Dechema,98731818,121549.11,Computer Software Licences
BEIS,UKRI - STFC,08/04/2020,Research Consumables,ISIS Target,BOC Ltd,98732592,955.36,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Hardware/Software Maintenance,ING - La Palma,ProjectSoft HK a.s,98732659,2124.98,Hardware/Software Maintenance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98732794,763.67,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SmarAct GmbH,98732838,-136.35,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SmarAct GmbH,98732838,818.12,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SmarAct GmbH,98732838,-33.65,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SmarAct GmbH,98732838,201.87,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SmarAct GmbH,98732844,-4193.67,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,CLF Support Group,SmarAct GmbH,98732844,25162.03,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Accelerator,RS Components,98732955,6.46,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Accelerator,RS Components,98732955,7.68,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,2115.81,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,-12694.85,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,3445.74,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,-20674.47,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,497.43,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,-2984.58,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733011,-26.31,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,-2115.81,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,12694.85,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,-518.16,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,3108.94,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,-3445.74,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,20674.47,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,-497.43,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,2984.58,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,-14.68,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Asset Clearing,ISIS Target,Riedel Communications GmbH & Co. KG,98733019,88.09,Asset Clearing
BEIS,UKRI - STFC,08/04/2020,Other Clothing,RAL Security Services,Keltic Clothing,98733042,1.00,Other Clothing
BEIS,UKRI - STFC,08/04/2020,Other Clothing,RAL Security Services,Keltic Clothing,98733042,9.95,Other Clothing
BEIS,UKRI - STFC,08/04/2020,Other Clothing,RAL Security Services,Keltic Clothing,98733042,77.28,Other Clothing
BEIS,UKRI - STFC,08/04/2020,Other Clothing,RAL Security Services,Keltic Clothing,98733042,2.19,Other Clothing
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98734602,-14439.35,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98734602,86636.11,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98734602,-872.71,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98734602,5236.25,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98734602,-26.45,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98734602,158.67,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Vehicle Leasing Costs,National Labs Public Engagement,Lex Autolease Ltd,98734661,617.33,Vehicle Leasing Costs
BEIS,UKRI - STFC,08/04/2020,Vehicle Leasing Costs,National Labs Public Engagement,Lex Autolease Ltd,98734661,3086.64,Vehicle Leasing Costs
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ISIS Spectroscopy and Support,Tessella Ltd,98734691,41283.96,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Recruitment Costs,HR Recruitment,Onefix Recruitment Ltd,98734694,111.00,Recruitment Costs
BEIS,UKRI - STFC,08/04/2020,Unspecified,ISIS Instrumentation,Rullion Engineering Ltd,98734710,1374.30,Legal & Professional Services
BEIS,UKRI - STFC,08/04/2020,Recruitment Costs,HR Recruitment,Onefix Recruitment Ltd,98734726,55.50,Recruitment Costs
BEIS,UKRI - STFC,08/04/2020,Projects CIP,PPD SP Particle Physics,WIKA Instruments Limited,98735054,1267.54,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Research Consumables,ISIS Experimental Operations,BOC Ltd,98735120,2730.25,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Cleaning & Sterilisation,ASTEC Overheads,Banner Group Ltd,98735372,13.55,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/04/2020,Research Consumables,Public Engagement,Cloud Chamber Ltd,98735373,1500.00,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Research Consumables,Public Engagement,Cloud Chamber Ltd,98735373,7500.00,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98735383,1935.15,Contract Staff
BEIS,UKRI - STFC,08/04/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98735383,387.03,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ESS,RS Components,98735385,22.23,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ESS,RS Components,98735385,636.12,Projects CIP
BEIS,UKRI - STFC,08/04/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98735385,4.45,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/04/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98735385,127.22,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/04/2020,Cleaning & Sterilisation,RAL Logistics & Stores & Mailroom,RS Components,98735387,22.75,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/04/2020,Security Services,ATC Estates Management,PROFILE SECURITY SERVICES LTD,98735392,15.00,Security Services
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,PPD SP Particle Physics,Unspecified,98735399,744.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,PPD SP Particle Physics,Unspecified,98735400,649.76,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,PPD SP Particle Physics,Unspecified,98735401,696.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98735402,131.58,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98735403,148.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98735404,90.40,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98735405,127.47,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,Lasers for Science Facility,Unspecified,98735406,23.45,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98735407,95.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,Astra Gemini,Unspecified,98735408,441.95,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,SCD RC Grants,Unspecified,98735409,103.50,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Facility Management,Unspecified,98735410,81.50,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98735411,32.40,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Facility Management,Unspecified,98735412,114.55,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Postage & Courier Services,PPD SP Particle Physics,Buehler (A division of ITW Test & Measurement GmbH).,98735419,14.00,Postage & Courier Services
BEIS,UKRI - STFC,08/04/2020,Research Consumables,PPD SP Particle Physics,Buehler (A division of ITW Test & Measurement GmbH).,98735419,259.00,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Research Consumables,PPD SP Particle Physics,Buehler (A division of ITW Test & Measurement GmbH).,98735419,84.00,Research Consumables
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Accelerator,Vindex Systems Ltd,98735426,9213.60,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Unspecified,DI - Sustaining Operations,Timico Ltd,98735428,639.02,Networking Maintenance
BEIS,UKRI - STFC,08/04/2020,Unspecified,ISIS Accelerator,CRG TEC Ltd,98735443,1538.40,Agency Staff
BEIS,UKRI - STFC,08/04/2020,Projects CIP,ASTEC High Brightness Experiments,K and T Engineers Ltd,98735448,1351.80,Projects CIP
BEIS,UKRI - STFC,08/04/2020,Recruitment Costs,HR Recruitment,Warwick University Services Ltd,98735452,546.00,Recruitment Costs
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,CLF Support Group,RS Components,98735454,195.55,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98735456,472.28,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Experimental Operations,RS Components,98735457,317.64,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,CLF Support Group,RS Components,98735462,83.81,Purchase of non capital equipment
BEIS,UKRI - STFC,08/04/2020,Unspecified,Experimental Science Group,Portakabin Ltd,98735464,421.20,Legal & Professional Services
BEIS,UKRI - STFC,08/04/2020,Non-staff travel and subsistance,ISIS Facility Management,Unspecified,98735472,121.44,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/04/2020,Computing Consumables,RAL Space Earth Observation,RS Components,98735477,3.28,Computing Consumables
BEIS,UKRI - STFC,08/04/2020,Cleaning & Sterilisation,ISIS Experimental Operations,RS Components,98735479,1342.20,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735480,72.53,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735480,113.16,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735480,191.64,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735480,192.05,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735480,15.12,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735480,26.10,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,TD Operational Overheads,RS Components,98735481,6.46,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,TD Operational Overheads,RS Components,98735481,32.30,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,TD Operational Overheads,RS Components,98735481,10.92,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,TD Operational Overheads,RS Components,98735481,73.38,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Computer Hardware,ISIS Experimental Operations,RS Components,98735482,42.18,Computer Hardware
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735499,13.74,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735499,7.45,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98735499,11.29,Research & Scientific Equipment
BEIS,UKRI - STFC,08/04/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98735500,38.16,Purchase of non capital equipment
