﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,CHALLENGE - Robotics,HYDROSURV UNMANNED SURVEY (UK) LTD,150661,13192.18,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Precision and Discovery Medicine           ,Cell Mogrify Ltd,150660,41825.00,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,OLEV,THE 313M TECHNOLOGY LTD,150659,7527.23,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Prism Nova Limited (Steve McEvoy),150658,684.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Resp - Smart,RENOVOS BIOLOGICS LIMITED,150654,18123.85,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Resp - Smart,SERELAY LIMITED,150653,46136.03,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,APC,MARELLI AUTOMOTIVE SYSTEMS EUROPE PLC,150652,11511.14,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Resp - Smart,WARWICK ACOUSTICS LIMITED,150651,51565.08,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Manufacturing Made Smarter Challenge,DIGITAL CATAPULT,150650,503.32,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Nottingham,150649,11778.15,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,THE UNIVERSITY OF NOTTINGHAM,150648,12960.69,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,GCRF Energy,REFGAS LIMITED,150647,36240.57,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,150646,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,GCRF Agri,AbacusBio International Limited,150645,2287.85,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Energy,Samad Power Ltd,150644,28561.48,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Resp - Smart,JIVA MATERIALS LTD,150643,31357.78,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Manchester Metropolitan University,150642,13735.54,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Oxford Brookes University,150641,11547.08,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Resp - Smart,NEW MOTION LABS LIMITED,150640,11668.56,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Historic E&E,ARM LTD        ,150639,33391.53,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,AIDE,Royal Holloway University of London,150638,3487.75,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Advanced Therapies,University of Leeds,150637,217811.87,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Manchester Metropolitan University,150636,12332.03,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Loughborough University,150635,15909.41,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,North America and Global Networks,OXFORD INNOVATION SERVICES LIMITED,150634,5227.30,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Commercialising Quantum Technologies,King's College London,150633,5885.19,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Manufacturing Made Smarter Challenge,THE CAMBRIDGE CRYSTALLOGRAPHIC DATA CENTRE,150632,9549.29,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Energy,Qbots Energy Ltd,150631,18562.13,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Energy,Qbots Energy Ltd,150630,21342.39,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Newton,Chelsea Technologies Ltd,150629,34155.45,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,150628,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cranfield University,150627,15008.27,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cranfield University,150626,11055.90,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cranfield University,150625,7462.19,Resource grants,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,KESTON TECHNOLOGIES LTD,150624,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,KESTON TECHNOLOGIES LTD,150624,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SEAHORSE INNOVATIONS LIMITED,150623,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,150622,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Assessor Fees,Transforming Foundation Industries Challenge,Unspecified,152525,360.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Assessor Fees,Transforming Foundation Industries Challenge,Unspecified,152524,120.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Assessor Fees,Business Advisory Services - EEN COVID-19,User37 Ltd  (David Scales),151067,2400.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Assessor Fees,Resp - Smart,Unspecified,150855,1320.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Analysis for Innovators,TEKTUP LIMITED,150807,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,150806,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,150805,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,150805,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,150804,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,150803,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Analysis for Innovators,TEKTUP LIMITED,150802,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Agency Staff & Interims,Business Capability & Change,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),150621,3359.34,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,150620,528.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,150619,528.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SEAHORSE INNOVATIONS LIMITED,150618,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,150617,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,JOHNSON MATTHEY PLC,150615,8740.16,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,CHALLENGE - Robotics,MIRALIS DATA LIMITED,150614,6035.40,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,GCRF Energy,NORTECH MANAGEMENT LIMITED,150613,3319.74,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,BAE Systems (Operations) Limited,150612,17585.36,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,TOWER DMS LIMITED,150611,11147.95,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,YASA LIMITED,150610,19027.79,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Precision and Discovery Medicine           ,GARTH PIG PRACTICE LTD,150609,7500.92,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,Element Materials Technology Warwick Ltd,150608,1120.77,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,STANHOPE-SETA LIMITED,150607,51480.37,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,GE AVIATION SYSTEMS,150606,237149.86,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,University of Oxford,150605,154029.96,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,SIVERS PHOTONICS LIMITED,150604,8423.44,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,University of Oxford,150603,40267.91,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,Cardiff University,150602,16777.64,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Challenge: Construction,Global Home Technology Ltd,150601,73665.81,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Historic E&E,PRAGMATIC PRINTING LTD,150600,36107.10,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,ISCF,DUCKDUCK LTD,150599,8544.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,THORNFIELD TECHNICAL SOLUTIONS LTD (PAUL WINSTANLEY),150598,625.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SEAHORSE INNOVATIONS LIMITED,150597,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Historic E&E,TWI LIMITED,150595,15818.19,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Connect Autonomous Vehicles,IMMENSE SIMULATIONS LIMITED,150593,17529.83,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,TUV SUD LTD T/A TUV NEL,150592,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Historic E&E,LOOP TECHNOLOGY LTD,150591,571.03,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Historic E&E,The Manufacturing Technology Centre Ltd,150590,5436.60,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Historic E&E,SUPPLY DESIGN LTD,150588,40870.17,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,OPTRICAL LIMITED,150587,49078.54,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,WINTWIRE LIMITED,150585,23861.88,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cardiff University,150584,11923.74,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,BOC LIMITED,150583,12894.75,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,BEST OF LIME LTD,150582,2803.68,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,LEXBLOCK LTD,150581,27499.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,TENZO LIMITED,150580,30546.72,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,Goldsmiths College,150579,7861.52,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,A LA CARTE LIMITED,150578,29768.76,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Abertay University,150577,13827.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Aston University,150576,10875.75,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Anglia Ruskin University,150575,13119.79,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cardiff Metropolitan University,150574,11828.18,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of the West of Scotland,150573,16938.31,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Anglia Ruskin University,150572,9020.05,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,PRODUCTIV LIMITED,150571,8292.03,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Fund for International Collaboration,TWI LIMITED,150570,9729.55,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Medicines Manufacturing,CELL THERAPY CATAPULT LIMITED,150569,13789.08,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Driving the Electric Revolution Challenge,SEAHORSE INNOVATIONS LIMITED,150566,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,SIMUL SOFTWARE LTD,150563,9950.55,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,QUANTUM MOTION TECHNOLOGIES LIMITED,150562,171892.58,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,Royal Holloway Univ of London,150561,2333.11,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,GCRF Energy,Brunel University London,150557,1608.50,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,TWI LIMITED,150555,34090.17,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,North America and Global Networks,University of Leeds,150554,5689.62,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,University of Birmingham,150553,14243.50,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,WIDEBLUE LIMITED,150552,7014.29,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,OLEV,Milton Keynes Borough Council,150551,1327.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,APC,Loughborough University,150550,131483.57,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Aerospace,University of Bath,150549,29812.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Medicines Manufacturing,IPSEN BIOPHARM LIMITED,150548,12671.99,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Challenge: Construction,BUILDING RESEARCH ESTABLISHMENT LIMITED,150547,8456.06,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,FAR-UK LTD,150546,23701.94,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,SENSOR COATING SYSTEMS LIMITED,150545,958.44,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Lending Operations,ENGINEERED CAPABILITIES LTD,150543,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,150542,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Business Growth and EEN,Newable Limited,150541,4162.50,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Agency Staff & Interims,Business Systems & Insight,PRECISION RESOURCE GROUP LTD T/A IO ASSOCIATES,150540,3110.88,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Transport: Network Rail,FREIGHT TRANSPORT SOLUTIONS LTD,150539,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Lending Operations,ENGINEERED CAPABILITIES LTD,150538,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Lending Operations,ENGINEERED CAPABILITIES LTD,150537,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Catapults - CG&I,Connected Places Catapult,150536,1312857.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Catapults - CG&I,OFFSHORE RENEWABLE ENERGY CATAPULT,150535,1119847.81,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Prism Nova Limited (Steve McEvoy),150534,684.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Challenge: Construction,Activeplan Consulting Limited,150532,1317.02,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,GCRF Energy,QUBE RENEWABLES LTD,150531,11036.77,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Fast Start Response,LatchAid Ltd,150530,5249.72,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Transport,Unspecified,150527,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Analysis for Innovators,Maxeler Technologies Limited,150526,17408.37,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Fast Start Response,AIRCURY LTD,150525,1980.25,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,North America and Global Networks,ADDITIVE AUTOMATIONS LTD.,150524,25020.95,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Connect Autonomous Vehicles,ALEXANDER DENNIS LIMITED,150523,435.90,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Challenge: Construction,The Manufacturing Technology Centre Ltd,150522,3098912.06,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,OLEV,CISCO INTERNATIONAL LIMITED,150521,8435.89,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,NAVIGA CONSULTING LTD,150519,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,POSITIVE SOLUTIONS CONSULTING LTD,150518,522.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,MERRALLS CONSULTING,150516,1106.02,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,MERRALLS CONSULTING,150512,1398.60,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,MERRALLS CONSULTING,150510,2075.16,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,MERRALLS CONSULTING,150510,2075.16,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Public Sector Innovation Strategy,TECHNOLOGIA LTD,150508,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Public Sector Innovation Strategy,TECHNOLOGIA LTD,150508,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Public Sector Innovation Strategy,TECHNOLOGIA LTD,150506,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Public Sector Innovation Strategy,TECHNOLOGIA LTD,150506,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Business Growth and EEN,Inventya Ltd,150491,12893.76,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,APC,VITAL AUTO LTD,150490,2604.67,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Fast Start Response,ENTRUST SMART HOME MICROGRID LTD,150489,10033.04,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,UKRI Open Covid Competition,ONCIMMUNE LIMITED,150488,21803.50,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,SIBELIUS LTD,150487,12091.47,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,APC,AERISTECH LIMITED,150486,308477.73,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,FUEL ACTIVE LIMITED,150485,158327.46,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Advanced Therapies,University of Leeds,150484,32350.89,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Resp - Smart,AISTETIC LIMITED,150483,13303.80,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Aston University,150482,15207.35,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Aston University,150481,13798.45,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Medicines Manufacturing,University College London,150480,1886.42,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,RAHKO LIMITED,150479,12541.05,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,NPL MANAGEMENT LIMITED,150478,26494.31,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Advanced Therapies,VALE INNOVATION LIMITED,150477,5101.18,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,AIDE,Middlesex University,150476,7395.42,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,Aston University,150475,722.92,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,OLEV,MIRALIS DATA LIMITED,150474,38752.86,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,COMPOUND SEMICONDUCTOR CENTRE LTD,150473,5734.45,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Commercialising Quantum Technologies,University of Nottingham,150472,1206.93,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Public Sector Innovation Strategy,CERES CS LTD,150471,2700.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Quantum Technologies,University of York,150470,18501.95,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Quantum Technologies,Royal Holloway Univ of London,150469,4447.37,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Connect Autonomous Vehicles,TRANSPORT SYSTEMS CATAPULT,150468,84448.91,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Connect Autonomous Vehicles,University of Liverpool,150467,7998.30,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Medicines Manufacturing,ASYMPTOTE LIMITED,150466,22919.95,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Resource grants,Connect Autonomous Vehicles,IMMENSE SIMULATIONS LIMITED,150465,11163.86,Resource grants,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,SCIENCE DEVELOPMENTS LTD,150464,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,OLEV,KESTON TECHNOLOGIES LTD,150463,840.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,OLEV,KESTON TECHNOLOGIES LTD,150463,840.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,KESTON TECHNOLOGIES LTD,150462,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/08/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,KESTON TECHNOLOGIES LTD,150462,1350.00,Not Co-Funded Monitoring Officer Fees,,,
