﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,September 2021,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,05.11.2021,,,,,,,,,
Reviewed and signed off by Thomas Brown,,05/11/2021,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,05/11/2021,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153474,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153473,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153472,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153471,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153470,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153469,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153468,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153467,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153466,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153465,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,153464,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,ROCKCOUTURE PRODUCTIONS LTD,153463,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,ROCKCOUTURE PRODUCTIONS LTD,153462,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,I CURE,University of Warwick,153460,83697.61,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Commercialising Quantum Technologies,JOHNSON MATTHEY PLC,153459,8756.44,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Audience of the Future,POTATO LONDON LTD,153458,85398.00,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,ARCHER TECHNICOAT LIMITED,153457,18584.96,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,INNOVENT TECHNOLOGY LIMITED,153456,16645.15,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Agri,AbacusBio International Limited,153455,1814.48,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Advanced Therapies,Unspecified,153454,14166.20,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Manufacturing Made Smarter Challenge,CENTRE FOR PROCESS INNOVATION LIMITED,153453,13677.39,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,GLENDALE COUNTRYSIDE LIMITED,153452,420.00,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Essex,153451,10410.24,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Agri,Rail Vision Europe Limited,153450,9197.68,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,CHESTNUT NATURAL CAPITAL LTD,153448,6146.07,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,IMPACT LABORATORIES LIMITED,153447,5951.39,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Manufacturing Made Smarter Challenge,KOOLMILL SYSTEMS LIMITED,153446,4476.36,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,FERA SCIENCE LIMITED,153445,4182.42,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,TIKA DIAGNOSTICS LIMITED,153444,3948.42,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,AGRI-EPI CENTRE LIMITED,153443,2183.05,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,REED THERMOFORMED PACKAGING LTD.,153442,1500.94,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Energy,FRONTIER TECHNICAL LTD,153441,951.80,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,TREES PLEASE LIMITED,153440,282.10,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Commercialising Quantum Technologies,Heriot-Watt University,153439,103115.38,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Energy,MODULARITY GRID LTD,153438,171201.70,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,ROLLS ROYCE PLC,153437,338954.48,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153434,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153431,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153429,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Energy,SOLAPAK DEVELOPMENT LIMITED,153428,13424.40,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,PROGRESSIVE TECHNOLOGY LIMITED,153427,12417.07,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Bristol,153426,9151.20,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Challenge: Energy,PAK ENGINEERING LTD,153425,8945.11,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,MANUFACTURING TECHNOLOGY CENTRE,153424,8787.45,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,UKRI Open Covid Competition,ZEST CONSULT LTD,153423,8192.77,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Food and Agriculture                            ,CLIMATE EDGE LIMITED,153422,6979.20,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Future Flight Challenge,The Highlands and Islands Transport Partnership,153421,5599.94,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Teesside University,153420,2985.03,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fund for International Collaboration,The James Hutton Institute,153419,2466.73,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Energy,SOLAPAK DEVELOPMENT LIMITED,153418,1776.11,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153417,2160.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153417,2160.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153417,2160.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153416,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,E-TECH LTD,153415,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,MERRALLS CONSULTING,153413,1800.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,MERRALLS CONSULTING,153413,1800.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MERRALLS CONSULTING,153412,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Food and Agriculture                            ,BRITISH BEET RESEARCH ORGANISATION,153411,125409.72,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,HALL MARK MEAT HYGIENE LIMITED,153410,1659.74,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Future Flight Challenge,Civil Aviation Authority,153409,41103.36,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,IMPACT LABORATORIES LIMITED,153408,8046.74,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Portsmouth,153407,8266.71,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Warwick,153406,13264.48,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Nottingham,153405,13888.92,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Exeter,153404,11819.11,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Manufacturing Made Smarter Challenge,ADVANCED SERVICES GROUP LIMITED,153403,10213.13,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Future Flight Challenge,GKN AEROSPACE SERVICES LIMITED,153402,1683.50,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,NCC OPERATIONS LIMITED,153401,6760.78,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,IETF,STFC - LABORATORIES,153400,29141.48,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Prism Nova Limited (Steve McEvoy),153399,420.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Connect Autonomous Vehicles,dRisk.ai Ltd,153398,64490.02,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,I CURE,SUE WIGRAM CONSULTING LTD,153397,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SUE WIGRAM CONSULTING LTD,153396,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,APC,ENVIRONMENT AND ENERGY CONSULTANTS LTD,153395,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,HMRC EE NI,HR & Information Assurance UKRI,HM Revenue & Customs,153394,1636670.66,HMRC EE NI,,,
BEIS,UKRI - Innovate UK,01/09/2021,HMRC ERS NI,HR & Information Assurance UKRI,HM Revenue & Customs,153394,1636670.66,HMRC ERS NI,,,
BEIS,UKRI - Innovate UK,01/09/2021,HMRC Income Tax,HR & Information Assurance UKRI,HM Revenue & Customs,153394,1636670.66,HMRC Income Tax,,,
BEIS,UKRI - Innovate UK,01/09/2021,Unspecified,HR & Information Assurance UKRI,HM Revenue & Customs,153394,1636670.66,Unspecified,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fast Start Response,KAGENOVA LIMITED,153393,11944.37,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Healthy Ageing,"ARTS, CULTURE & HERITAGE ADVENTURES CIC",153392,5023.11,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,APC,ENVIRONMENT AND ENERGY CONSULTANTS LTD,153391,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Energy Batteries,ENVIRONMENT AND ENERGY CONSULTANTS LTD,153390,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Energy Batteries,ENVIRONMENT AND ENERGY CONSULTANTS LTD,153390,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,153383,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ENGINEERED CAPABILITIES LTD,153382,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,153381,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,MANUFACTURING TECHNOLOGY CENTRE,153379,33443.81,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Commercialising Quantum Technologies,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,153378,21715.52,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,ADAPTIX LIMITED,153377,18823.70,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,ANSYS UK Limited,153376,1243.90,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Driving the Electric Revolution Challenge,CURLING CONSULTING,153375,1875.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,University of Birmingham,153368,82618.55,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Challenge: Construction,Mission Room Limited,153366,14757.37,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Manufacturing Made Smarter Challenge,HVM Manufacturing Technology Centre Limited,153365,6716.45,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transport: Network Rail,Cordel Limited,153361,168235.00,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Manufacturing Made Smarter Challenge,OAKHEART SERVICES LTD,153358,394.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Challenge: Construction,3D Repo Limited,153357,36197.86,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,UKRI Open Covid Competition,OXFORD EXPRESSION TECHNOLOGIES LIMITED,153356,34589.63,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fast Start Response,PHARMASEAL INTERNATIONAL LIMITED,153355,31416.89,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Challenge: Energy,EV DOT ENERGY LTD,153354,12222.35,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ONIBURY CONSULTING LTD (PAUL UNWIN),153353,960.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ONIBURY CONSULTING LTD (PAUL UNWIN),153353,960.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,CG&I – SPF,Unspecified,153351,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Aerospace,STRATIGEN LTD,153350,2700.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Aerospace,STRATIGEN LTD,153349,2700.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Lending Operations,STRATIGEN LTD,153348,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,MANUFACTURING TECHNOLOGY CENTRE,153347,43177.36,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,UKRI Open Covid Competition,TISSUE CLICK LTD,153346,6248.69,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,HARBRO LIMITED,153345,2247.54,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Non Core - Agritech Centres,Unspecified,153344,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Non Core - Agritech Centres,Unspecified,153343,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,THAMES TECHNOLOGY LIMITED,153342,27113.61,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,CLIFTON PHOTONICS LIMITED,153341,18384.43,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,University of Nottingham,153340,6905.88,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Challenge: Energy,ARKAYA ENERGY LTD,153339,6505.17,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,153338,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Transforming Foundation Industries Challenge,Prism Nova Limited (Steve McEvoy),153337,864.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Transforming Foundation Industries Challenge,Prism Nova Limited (Steve McEvoy),153337,864.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,BLANC AERO INDUSTRIES UK LIMITED,153336,44634.85,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Manufacturing Made Smarter Challenge,ATLAS COPCO IAS UK LIMITED,153335,5591.93,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,University of Southampton,153334,165962.67,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,CHALLENGE - Manufacturing - ATI,Cranfield University,153333,111740.26,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,University of Warwick,153332,50015.07,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,University of Liverpool,153331,28723.82,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Driving the Electric Revolution Challenge,DYNEX SEMICONDUCTOR LIMITED,153330,12029.84,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,NPL MANAGEMENT LIMITED,153329,11258.41,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Manufacturing Made Smarter Challenge,LEAR CORPORATION (UK) LIMITED,153328,3137.40,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Newcastle Upon Tyne,153327,12340.34,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,MANUFACTURING TECHNOLOGY CENTRE,153326,94876.42,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,CHALLENGE - Manufacturing - ATI,University of Bath,153325,70321.50,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,HUMANITY V2 LTD,153324,29534.71,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,SRUC,153323,9152.05,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153322,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153321,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153320,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153319,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153318,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153317,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153316,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,Fund for International Collaboration,ISB CONSULTING LTD,153315,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153314,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153313,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153312,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,APC,ADVANCED ELECTRIC MACHINES LIMITED,153311,137946.15,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Resp - Smart,INDUCTIVE POWER PROJECTION LTD,153310,24622.10,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,153309,500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Leicester,153308,9336.17,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,"University of the West of England, Bristol",153307,13638.19,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fast Start Response,PROGRESS2IMPACT LTD,153306,37247.50,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Aerospace,University of Sheffield,153305,34593.25,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Transforming Food Production,SOILESSENTIALS LIMITED,153304,31424.98,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,North America and Global Networks,OXFORD LASERS LTD,153303,29325.10,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Commercialising Quantum Technologies,University College London,153302,25853.27,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,GCRF Energy,ENSO TRADING LIMITED,153301,25408.29,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,OLEV,EQUIPMAKE LIMITED,153300,24782.96,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,OLEV,University of Bath,153299,23754.09,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Driving the Electric Revolution Challenge,CITY UNIVERSITY OF LONDON,153298,23701.16,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fast Start Response,THE (GLOBAL) FUTURE FOREST COMPANY LTD,153297,21851.26,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,North America and Global Networks,ADVANCED MANUFACTURING (SHEFFIELD) LIMITED,153296,21264.25,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,CG&I – SPF,JENTON INTERNATIONAL LIMITED,153295,37356.01,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Europe Office,NHS GREATER GLASGOW & CLYDE,153294,21048.99,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fast Start Response,KNIGHT FRANK LLP,153293,20060.88,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,UKRI Open Covid Competition,University of Lincoln,153292,19650.62,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,CG&I – SPF,REVIVE BIOTECH LTD,153291,18833.19,Resource grants,,,
BEIS,UKRI - Innovate UK,01/09/2021,Resource grants,Fast Start Response,ROVCO LIMITED,153290,16762.00,Resource grants,,,
