Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Diffraction and Muon,Thorlabs Ltd,98934402,291.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98934409,1216.80,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Particle Physics Construction,Alexander Mann Solutions Ltd,98934410,391.33,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98934411,1941.05,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98934411,388.21,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98934412,2915.23,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98934412,583.05,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98934414,2540.75,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98934414,508.15,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98934415,1828.04,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Conferences & Seminars,Campus Centres,OBN (UK) LTD,98934426,3360.00,Conferences & Seminars,,,
BEIS,UKRI - STFC,23/03/2021,Consultancy Services,Corporate Strategy and Impact - Programme,Technopolis Ltd,98934428,14400.00,Consultancy Services,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Spectroscopy and Support,Routeco Ltd,98934429,560.64,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Spectroscopy and Support,Routeco Ltd,98934429,230.40,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Spectroscopy and Support,Routeco Ltd,98934429,11.88,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Diffraction and Muon,Thorlabs Ltd,98934436,184.96,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,National Satellite Test Facility,Alexander Mann Solutions Ltd,98934439,2887.75,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98934439,577.55,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,Campus Incubators,Ashby House Limited,98934444,600.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Logistics & Stores & Mailroom,Alexander Mann Solutions Ltd,98934447,704.18,Agency Staff,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL reception,Alexander Mann Solutions Ltd,98934451,1235.40,Agency Staff,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98934464,896.40,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,PPD SP Particle Physics,Connect 2 Cleanrooms Ltd,98934466,-280.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,PPD SP Particle Physics,Connect 2 Cleanrooms Ltd,98934466,-56.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Computing Consumables,TD Operational Overheads,Unspecified,98934494,719.86,Computing Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Design,Allectra Ltd,98934504,4500.00,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Design,Allectra Ltd,98934504,30.00,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Design,Allectra Ltd,98934504,5745.60,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Rullion Engineering Ltd,98934505,4043.95,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Rullion Engineering Ltd,98934507,3032.54,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Rullion Engineering Ltd,98934510,2797.20,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Rullion Engineering Ltd,98934512,3463.92,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,Particle Physics Construction,RS Components,98934516,64.48,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,PPD SP Particle Physics,RS Components,98934522,32.20,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,PPD SP Particle Physics,RS Components,98934522,34.02,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,PPD SP Particle Physics,RS Components,98934522,117.07,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,General Building Maintenance,TD Operational Overheads,RS Components,98934525,118.87,General Building Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Infrastructure - Island Sites,RS Components,98934529,6062.69,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,PPD SP Particle Physics,Quick Circuits Ltd,98934554,24.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,PPD SP Particle Physics,Quick Circuits Ltd,98934554,78.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,PPD SP Particle Physics,Quick Circuits Ltd,98934554,2174.04,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,PPD SP Particle Physics,Quick Circuits Ltd,98934554,228.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,Astra Gemini,Unspecified,98934957,34.71,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,CALTA,Unspecified,98934957,17.67,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,CALTA,Unspecified,98934957,20.23,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,CALTA,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,CALTA,Unspecified,98934957,1.23,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,CLF Projects,Unspecified,98934957,29.76,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,Harwell Business Incubation,Unspecified,98934957,27.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Diffraction and Muon,Unspecified,98934957,31.27,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Electrical Systems Division,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Electrical Systems Division,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Electrical Systems Division,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Electrical Systems Division,Unspecified,98934957,3.72,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Experimental Operations,Unspecified,98934957,15.19,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Facility Management,Unspecified,98934957,14.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Facility Management,Unspecified,98934957,12.83,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Facility Management,Unspecified,98934957,5.41,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98934957,1.24,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Target,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Target,Unspecified,98934957,8.69,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,ISIS Target,Unspecified,98934957,2.98,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,PPD Overheads,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,PPD Overheads,Unspecified,98934957,14.41,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,PPD Overheads,Unspecified,98934957,1.24,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98934957,1.23,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Property & Tenants,Unspecified,98934957,16.19,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Property & Tenants,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Property & Tenants,Unspecified,98934957,30.78,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Property & Tenants,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Property & Tenants,Unspecified,98934957,53.17,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Property & Tenants,Unspecified,98934957,2.48,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Space Earth Observation,Unspecified,98934957,368.95,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Space Services & Facilities,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Space Services & Facilities,Unspecified,98934957,1.24,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,RAL Space Technology Exploitation,Unspecified,98934957,106.95,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,TD DSC External,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,TD DSC External,Unspecified,98934957,6.21,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Freight Charges,TD Operational Overheads,Unspecified,98934957,14.16,Freight Charges,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Design,Unspecified,98934957,6.21,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Design,Unspecified,98934957,1.24,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,PPD SP Particle Physics,Unspecified,98934957,6.21,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,PPD SP Particle Physics,Unspecified,98934957,1.24,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Particle Physics Construction,Unspecified,98934957,14.49,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Particle Physics Construction,Unspecified,98934957,2.92,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98934957,2.48,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Staff Training,DI - Salaries Control,QA Ltd,98934959,1099.20,Staff Training,,,
BEIS,UKRI - STFC,23/03/2021,Health & Safety (inc. Medicals & Opticians),ING - La Palma,Unspecified,98934977,190.56,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,Particle Physics Construction,AGILENT TECHNOLOGIES LDA UK LTD,98934979,3149.65,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Diffraction and Muon,Sage Designs Ltd,98934985,9576.00,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Instrumentation,Sage Designs Ltd,98934988,1413.60,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Spectroscopy and Support,Sage Designs Ltd,98934990,8162.40,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,TD Operational Overheads,Garner Osborne Circuits Ltd,98934997,384.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,TD Operational Overheads,Garner Osborne Circuits Ltd,98934997,438.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,TD Operational Overheads,Garner Osborne Circuits Ltd,98934997,3155.53,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,TD Operational Overheads,Garner Osborne Circuits Ltd,98934997,90.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ESS,Kurt J Lesker Company Ltd,98935008,357.94,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ESS,Kurt J Lesker Company Ltd,98935008,17.50,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98935008,71.59,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98935008,3.50,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98935009,4046.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Accelerator,X P Plc,98935015,120.00,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Accelerator,X P Plc,98935015,1879.39,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Accelerator,X P Plc,98935015,7605.23,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Accelerator,X P Plc,98935015,7833.70,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Accelerator,X P Plc,98935015,12369.24,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,APMG Ltd,98935030,4122.00,General Building Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,General Building Maintenance,Harwell Business Incubation,Tubes Scaffolding Oxford Ltd,98935038,1551.60,General Building Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,General Building Maintenance,RAL - Maintenance - Mechanical (In-house),APMG Ltd,98935039,4722.00,General Building Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Computer Hardware,SHE Corporate,Phoenix Software Ltd,98935041,603.36,Computer Hardware,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Target,RS Components,98935051,128.16,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,98935052,17.86,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,98935052,15.30,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,98935052,8.04,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,122.38,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,151.56,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,93.37,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,14.90,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,15.07,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,7.54,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,39.52,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,34.66,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,27.77,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,403.17,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,57.02,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,39.12,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,64.67,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,196.79,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,24.28,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,35.96,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,30.26,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,279.65,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,14.75,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,199.56,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,77.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98935053,189.28,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Purchase of non capital equipment,RAL Space Core Programme,RS Components,98935054,-706.46,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Target,RS Components,98935058,63.16,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,CALTA,RS Components,98935060,0.73,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Experimental Operations,Beko Technologies Ltd,98935077,81.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Experimental Operations,Beko Technologies Ltd,98935077,417.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Experimental Operations,Beko Technologies Ltd,98935077,988.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Experimental Operations,Beko Technologies Ltd,98935077,21.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Asset Clearing,ISIS Target,S Jones Container Services Ltd,98935080,2406.40,Asset Clearing,,,
BEIS,UKRI - STFC,23/03/2021,Asset Clearing,ISIS Target,S Jones Container Services Ltd,98935080,12032.00,Asset Clearing,,,
BEIS,UKRI - STFC,23/03/2021,Computing Consumables,Innovations Management,Academia Ltd,98935095,71.05,Computing Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Computer Hardware,Campus Centres,Academia Ltd,98935107,1857.84,Computer Hardware,,,
BEIS,UKRI - STFC,23/03/2021,Computer Hardware,ASTEC Overheads,Academia Ltd,98935108,1658.12,Computer Hardware,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,NQCC Capital,CPC Project Services LLP,98935115,7555.99,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,NQCC Capital,CPC Project Services LLP,98935115,58766.76,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Infrastructure - Island Sites,Salus (Building Control and Fire Safety Consultants) Ltd,98935119,2400.00,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935121,1689.53,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98935123,3958.90,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98935123,791.78,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935126,1697.64,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935127,1402.15,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935129,2044.62,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Particle Physics Construction,Alexander Mann Solutions Ltd,98935131,431.81,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Activ-Air Automation Ltd,98935133,180.00,General Building Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935134,1614.34,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Computing Division,Alexander Mann Solutions Ltd,98935135,809.41,Agency Staff,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98935136,1818.72,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,98935138,2702.94,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Research Consumables,Innovations Management,Thorlabs Ltd,98935146,13.94,Research Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Computing Division,Alexander Mann Solutions Ltd,98935151,1039.96,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Computing Division,Alexander Mann Solutions Ltd,98935152,995.40,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Computing Division,Alexander Mann Solutions Ltd,98935154,995.40,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935156,726.60,Agency Staff,,,
BEIS,UKRI - STFC,23/03/2021,Asset Clearing,NLD World Class Labs Funding,Sodi-Tech Edm Ltd,98935157,28938.00,Asset Clearing,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98935160,6966.60,Contract Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98935160,1393.32,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,DI - Salaries Control,Alexander Mann Solutions Ltd,98935162,4284.41,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,DI - Salaries Control,Alexander Mann Solutions Ltd,98935166,1197.12,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Research Consumables,TD Centre for Instrumentation,BOC Ltd,98935178,0.01,Research Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Research Consumables,TD Centre for Instrumentation,BOC Ltd,98935178,42.24,Research Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Research Consumables,TD Centre for Instrumentation,BOC Ltd,98935178,-0.01,Research Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Research Consumables,TD Centre for Instrumentation,BOC Ltd,98935178,47.08,Research Consumables,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ESS,BOC Ltd,98935183,1275.28,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98935183,255.05,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,ISIS Accelerator,RS Components,98935187,114.26,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Asset Clearing,Campus Incubators,VWS (UK) Ltd T/A Veolia Water Technologies,98935192,19050.00,Asset Clearing,,,
BEIS,UKRI - STFC,23/03/2021,Research & Scientific Equipment,RAL Space Grants,Cranfield Aerospace Solutions Ltd,98935195,1296.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935197,1460.76,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Target,Alexander Mann Solutions Ltd,98935198,647.76,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98935205,2126.45,Agency Staff,,,
BEIS,UKRI - STFC,23/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98935205,425.29,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,23/03/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98935208,1461.65,Legal & Professional Services,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,ISIS Accelerator,RS Components,98935225,120.31,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Hardware/Software Maintenance,Hartree Operations,Atos IT Services UK Ltd,98935229,5048.11,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Projects CIP,PPD SP Particle Physics,RS Components,98935231,29.76,Projects CIP,,,
BEIS,UKRI - STFC,23/03/2021,Mechanical & Electrical Maintenance,TD UK ATC Operational Overheads,RS Components,98935236,28.73,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,23/03/2021,Miscellaneous Charges,ISIS Electrical Systems Division,RS Components,98935238,7.20,Miscellaneous Charges,,,
