﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy Ground Operations,Open University,98974171,17478.69,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Capital Grants & Equipment to HEIs,Public Engagement,Herschel House Trust,98974172,30192.44,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Public Engagement,Herschel House Trust,98974172,-24545.40,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Public Engagement,Sphere Science Ltd,98974173,2241.75,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy Ground Development,University of Hertfordshire,98974174,-448.29,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,PD External Innovation Development,University of Cambridge,98974175,15529.41,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Public Engagement,University of Edinburgh,98974176,10318.48,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University of Plymouth,98974177,-83.61,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,SCD IRIS 4x4 Computing,Imperial College London,98974178,5178.28,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University of Birmingham GRANT,98974179,-24.23,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Capital Grants & Equipment to HEIs,Global Challenge,University of Sheffield,98974180,202.38,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Global Challenge,University of Sheffield,98974180,-372.26,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University College London,98974181,-120.84,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University of Oxford,98974182,-418.59,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Queen's University Belfast GRANT,98974183,-17964.97,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,UKSA Science Exploration,Imperial College London,98974184,-67.47,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,Imperial College London,98974185,-81.70,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,PD External Innovation Development,University of Leicester,98974186,-0.01,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Public Engagement,University of Portsmouth,98974187,7093.87,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,UKSA Science Exploration,University of Oxford,98974188,15140.72,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,UKSA Science Exploration,University of Nottingham,98974189,-1156.31,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Global Challenges Research Fund,University of Glasgow GRANT,98974190,-506.13,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Accelerator Science & Technology,The University of Manchester,98974191,-27744.42,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Accelerator Science & Technology,Lancaster University,98974192,-22641.74,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Solar System UKSA Development,University of Leicester,98974193,64572.12,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Newton Funding - Cross Council,University of Glasgow GRANT,98974194,1475.67,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,UKSA Science Exploration,University of Newcastle Upon Tyne,98974195,-3.65,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,UKSA Science Exploration,University of Bristol GRANT,98974196,-2210.22,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Armagh Observatory and Planetarium,98974197,-0.06,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Public Engagement,University of Surrey,98974198,-1786.87,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Project Research & Development,Imperial College London,98974199,-0.06,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Project Research & Development,University of Oxford,98974200,-592.02,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Leeds University,98974201,33612.82,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University College London,98974202,-1534.54,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Project Research & Development,University Wales Aberystwyth,98974203,16695.11,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Capital Grants & Equipment to HEIs,Particle Physics Grants,University of Oxford,98974204,-38054.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University of Oxford,98974204,28120.26,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Birmingham GRANT,98974205,-13422.73,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of York,98974206,-2.02,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Cambridge,98974207,-0.55,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Fellowships,Fellowships,Liverpool John Moores University,98974214,5965.13,Fellowships,,,
BEIS,UKRI - STFC,10/06/2021,Fellowships,Fellowships,University of Cambridge,98974215,8785.03,Fellowships,,,
BEIS,UKRI - STFC,10/06/2021,Fellowships,PD External Innovation Development,University of Liverpool,98974216,-0.01,Fellowships,,,
BEIS,UKRI - STFC,10/06/2021,Fellowships,PD External Innovation Development,University of Portsmouth,98974217,-442.29,Fellowships,,,
BEIS,UKRI - STFC,10/06/2021,Fellowships,Fellowships,University of Birmingham GRANT,98974218,24994.01,Fellowships,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98974224,51.91,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98974224,22.36,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98974224,98.03,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,CLF Support Group,RS Components,98974224,100.87,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98974231,2253.66,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Asset Clearing,RAL Space Technology Exploitation,RS Components,98974234,12.33,Asset Clearing,,,
BEIS,UKRI - STFC,10/06/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98974234,2.47,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,10/06/2021,Computer Hardware,ISIS Computing Division,Dell Corporation Ltd,98974258,-4.32,Computer Hardware,,,
BEIS,UKRI - STFC,10/06/2021,Computer Hardware,ISIS Computing Division,Dell Corporation Ltd,98974258,1525.19,Computer Hardware,,,
BEIS,UKRI - STFC,10/06/2021,Chemicals,Lasers for Science Facility,Cell Signaling Technology Europe BV,98974321,252.53,Chemicals,,,
BEIS,UKRI - STFC,10/06/2021,Chemicals,Lasers for Science Facility,Cell Signaling Technology Europe BV,98974321,225.70,Chemicals,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University of Sheffield,98974781,195873.53,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,Imperial College London,98974782,574998.65,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University of Cambridge,98974783,201211.74,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Grants,University College London,98974784,318841.34,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Cambridge,98974785,244092.85,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Imperial College London,98974786,73096.51,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Portsmouth,98974787,180955.38,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Newcastle Upon Tyne,98974788,26528.08,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University Wales Aberystwyth,98974789,28549.67,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Oxford,98974791,244003.34,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Leeds University,98974792,33809.21,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Oxford,98974793,105813.71,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Leicester,98974794,105384.27,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Leicester,98974795,167898.47,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of St Andrews,98974796,68889.64,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Dundee,98974797,29466.83,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Imperial College London,98974798,123437.46,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Imperial College London,98974799,106768.13,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Kent,98974800,73909.36,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Cardiff University,98974801,215236.60,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Durham,98974802,30544.06,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Birmingham GRANT,98974803,149554.13,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Portsmouth,98974804,28719.33,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,Leeds University,98974805,59589.96,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University of Dundee,98974806,29082.95,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University College London,98974807,243279.98,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Science Astronomy & Solar Exploitation,University College London,98974808,67961.83,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,PD External Innovation Development,University of Oxford,98974809,25316.73,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Public Engagement,Northumbria University,98974810,8180.62,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,Imperial College London,98974811,70878.61,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Global Challenge,University College London,98974812,47905.97,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Newton Funding - Cross Council,The University of Manchester,98974813,163.02,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Newton Funding - Cross Council,The University of Manchester,98974813,26780.95,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Newton Funding - Cross Council,Imperial College London,98974814,138260.24,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Newton Funding - Cross Council,University of Sheffield,98974815,240.91,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Newton Funding - Cross Council,University of Sheffield,98974815,49327.58,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Bristol GRANT,98974816,51292.09,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,Brunel University London,98974817,13698.55,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,Imperial College London,98974818,146244.48,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University College London,98974819,395510.89,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University of Oxford,98974820,15267.79,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University of Cambridge,98974821,97692.77,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University of Birmingham GRANT,98974822,38473.04,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University of St Andrews,98974823,7033.37,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy UKSA Development,University of Warwick,98974824,103261.00,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Global Challenges Research Fund,Diamond Light Source Ltd,98974825,14.00,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Birmingham GRANT,98974826,36811.52,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Sheffield,98974827,20756.97,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Glasgow GRANT,98974828,48240.46,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Cambridge,98974829,24539.68,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Edinburgh,98974830,37583.79,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Liverpool,98974831,91740.93,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,Lancaster University,98974832,23254.18,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,The University of Manchester,98974833,28592.83,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Oxford,98974834,56251.10,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University College London,98974835,43551.53,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Sussex,98974836,19651.49,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,Queen Mary University of London,98974837,19013.07,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,University of Warwick,98974838,25521.24,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Particle Physics Development,Royal Holloway & Bedford New C,98974839,30767.60,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Capital Grants & Equipment to HEIs,Astronomy Ground Development,The University of Manchester,98974840,126647.19,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy Ground Development,The University of Manchester,98974840,41597.26,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy Ground Development,The University of Manchester,98974840,7928.64,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Astronomy Ground Development,University of Cambridge,98974841,45499.71,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,UKSA Science Exploration,University of Bristol GRANT,98974842,4936.71,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Surrey,98974843,149336.17,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of West of Scotland,98974844,43616.88,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Derby,98974845,708.50,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Liverpool,98974846,177687.93,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Glasgow GRANT,98974847,108197.15,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,The University of Manchester,98974848,95092.69,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Global Challenge,University of Birmingham GRANT,98974849,5433.58,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Birmingham GRANT,98974849,103237.89,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Edinburgh,98974850,116853.78,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of Brighton,98974851,7772.56,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Nuclear Physics Grants,University of York,98974852,79542.77,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Research Grant Expenditure,Solar System UKSA Development,Imperial College London,98974853,97651.57,Research Grant Expenditure,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,TD UK ATC Projects,nVent Solutions (UK) Ltd,98974935,1500.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,nVent Solutions (UK) Ltd,98974935,300.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,10/06/2021,General Building Maintenance,DL - Construction Consultants,Shield Environmental Services Ltd,98974944,720.00,General Building Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,7.27,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,6.85,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,6.90,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,5.71,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,6.49,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,5.77,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,7.51,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,RAL Space Astronomy,Precision Technology Supplies Ltd,98974964,9.01,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,ISIS Instrumentation,Incap Electronics UK Ltd,98975007,7270.92,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,ISIS Instrumentation,Incap Electronics UK Ltd,98975007,3567.54,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,ISIS Instrumentation,Incap Electronics UK Ltd,98975007,480.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Scientific Experiments,ISIS Accelerator,Leybold UK Ltd,98975611,1065.60,Scientific Experiments,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,ISIS Target,Alexander Mann Solutions Ltd,98978115,418.38,Legal & Professional Services,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Design,Alexander Mann Solutions Ltd,98978115,229.38,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,RAL Logistics & Stores & Mailroom,Alexander Mann Solutions Ltd,98978156,704.18,Agency Staff,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98978175,643.56,Agency Staff,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98978175,5.77,Agency Staff,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98978175,28.83,Agency Staff,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,RAL reception,Alexander Mann Solutions Ltd,98978176,365.40,Agency Staff,,,
BEIS,UKRI - STFC,10/06/2021,Computing Consumables,ISIS Accelerator,RS Components,98978859,23.22,Computing Consumables,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98978859,8.48,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,ISIS Instrumentation,Ian Buckley T/A Ace Machinery Services,98979124,-47.60,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,ISIS Instrumentation,Ian Buckley T/A Ace Machinery Services,98979124,285.60,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,ISIS Instrumentation,Ian Buckley T/A Ace Machinery Services,98979124,-22.80,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Mechanical & Electrical Maintenance,ISIS Instrumentation,Ian Buckley T/A Ace Machinery Services,98979124,136.80,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98979719,2.04,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Printing & Stationery,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98979722,3.67,Printing & Stationery,,,
BEIS,UKRI - STFC,10/06/2021,Plant Maintenance,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98979723,13.20,Plant Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Plant Maintenance,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98979723,49.69,Plant Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,ISIS Experimental Operations,Alexander Mann Solutions Ltd,98979930,968.52,Contract Staff,,,
BEIS,UKRI - STFC,10/06/2021,Postage & Courier Services,TD Operational Overheads,Epoxy Technology Europe Ltd,98979948,15.75,Postage & Courier Services,,,
BEIS,UKRI - STFC,10/06/2021,Postage & Courier Services,TD Operational Overheads,Epoxy Technology Europe Ltd,98979948,3.15,Postage & Courier Services,,,
BEIS,UKRI - STFC,10/06/2021,Research Consumables,TD Operational Overheads,Epoxy Technology Europe Ltd,98979948,555.00,Research Consumables,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,DI - Salaries Control,Alexander Mann Solutions Ltd,98980036,3505.50,Agency Staff,,,
BEIS,UKRI - STFC,10/06/2021,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98980040,1818.72,Contract Staff,,,
BEIS,UKRI - STFC,10/06/2021,Plant Maintenance,RAL - Maintenance - Mechanical (In-house),Unspecified,98980230,8380.92,Plant Maintenance,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ESS,Kuehne-Nagel Ltd,98981369,309.60,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98981532,2.16,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Printing & Stationery,RAL Logistics & Stores & Mailroom,Banner Group Ltd,98981537,76.33,Printing & Stationery,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98981538,27.00,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98981541,3.71,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98981541,14.78,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98981541,217.75,Projects CIP,,,
BEIS,UKRI - STFC,10/06/2021,HEI Research Contracts,Plasma Physics,University of Oxford,98981645,-571.43,HEI Research Contracts,,,
BEIS,UKRI - STFC,10/06/2021,HEI Research Contracts,Plasma Physics,University of Oxford,98981645,3428.57,HEI Research Contracts,,,
BEIS,UKRI - STFC,10/06/2021,Research Consumables,TD Operational Overheads,BOC Ltd,98981863,268.56,Research Consumables,,,
BEIS,UKRI - STFC,10/06/2021,Postage & Courier Services,ISIS Target,GF Machining Solutions Ltd,98982227,42.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,10/06/2021,Purchase of non capital equipment,ISIS Target,GF Machining Solutions Ltd,98982227,286.22,Purchase of non capital equipment,,,
