﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,Lasers for Science Facility,Unspecified,99012894,572.62,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,Lasers for Science Facility,Unspecified,99012894,1.24,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,National Labs Public Engagement,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,National Labs Public Engagement,Unspecified,99012894,1.24,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,PPD SP Particle Physics,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,PPD SP Particle Physics,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,PPD SP Particle Physics,Unspecified,99012894,2.46,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Building Services,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Building Services,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Building Services,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Building Services,Unspecified,99012894,3.70,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Space Grants,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Space Grants,Unspecified,99012894,1.24,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Space NPIF Programme,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Space NPIF Programme,Unspecified,99012894,1.24,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Space Services & Facilities,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,RAL Space Services & Facilities,Unspecified,99012894,1.24,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,TD DSC External,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,TD DSC External,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,TD DSC External,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,TD DSC External,Unspecified,99012894,3.72,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,TD Operational Overheads,Unspecified,99012894,6.21,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Postage & Courier Services,TD Operational Overheads,Unspecified,99012894,1.24,Postage & Courier Services,,,
BEIS,UKRI - STFC,29/07/2021,Projects CIP,ESS,Unspecified,99012894,10.14,Projects CIP,,,
BEIS,UKRI - STFC,29/07/2021,Projects CIP,ESS,Unspecified,99012894,2.03,Projects CIP,,,
BEIS,UKRI - STFC,29/07/2021,Projects CIP,ISIS Spectroscopy and Support,Unspecified,99012894,6.21,Projects CIP,,,
BEIS,UKRI - STFC,29/07/2021,Projects CIP,ISIS Spectroscopy and Support,Unspecified,99012894,1.24,Projects CIP,,,
BEIS,UKRI - STFC,29/07/2021,Projects CIP,PPD SP Particle Physics,Unspecified,99012894,6.21,Projects CIP,,,
BEIS,UKRI - STFC,29/07/2021,Projects CIP,PPD SP Particle Physics,Unspecified,99012894,1.24,Projects CIP,,,
BEIS,UKRI - STFC,29/07/2021,Purchase of non capital equipment,Particle Physics Construction,PMT (GB) LIMITED,99012911,8670.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,29/07/2021,Purchase of non capital equipment,Particle Physics Construction,PMT (GB) LIMITED,99012912,6985.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,29/07/2021,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,Independent Air Treatment Technology Ltd,99012913,830.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,29/07/2021,Purchase of non capital equipment,ISIS Diffraction and Muon,Beckhoff Automation Ltd,99012914,76.24,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,29/07/2021,Mechanical & Electrical Maintenance,RAL Space Technology Exploitation,RS Components,99012928,11.79,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,29/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,99012928,2.36,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,29/07/2021,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,99012949,50.11,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,29/07/2021,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,99012949,267.84,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Accelerator,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012958,198.00,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Accelerator,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012960,176.40,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,PPD SP Particle Physics,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012961,34.80,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,PPD SP Particle Physics,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012961,117.60,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Accelerator,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012963,91.37,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Design,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012964,234.00,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Design,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012964,256.80,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,PPD SP Particle Physics,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012965,66.00,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,PPD SP Particle Physics,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012965,278.81,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Design,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012968,107.86,Raw Materials,,,
BEIS,UKRI - STFC,29/07/2021,Raw Materials,ISIS Design,Thames Stockholders (a dviision of Smiths Metal Centres Ltd),99012969,55.20,Raw Materials,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Amplitude Systemes,98949791,-13292.27,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Amplitude Systemes,98949791,79753.61,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98994054,4252.90,Contract Staff,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98994054,850.58,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98998262,2126.45,Contract Staff,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98998262,425.29,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Unspecified,CD CCP4,University of York,99002432,8032.44,Legal & Professional Services,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,99002432,1606.49,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Leonardo Electronics US Inc,99003522,-3980.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Leonardo Electronics US Inc,99003522,23880.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Leonardo Electronics US Inc,99003525,-11940.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Leonardo Electronics US Inc,99003525,71640.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,99003584,2126.45,Contract Staff,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99003584,425.29,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Vulcan Laser,AVS Added Value Industrial Engineering Solutions S.L.U.,99004154,-25036.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Vulcan Laser,AVS Added Value Industrial Engineering Solutions S.L.U.,99004154,150216.02,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Printing & Stationery,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99005923,72.50,Printing & Stationery,,,
BEIS,UKRI - STFC,30/07/2021,Postage & Courier Services,Experimental Science Group,Thorlabs Ltd,99006038,17.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99006038,146.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99006038,487.34,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99006038,974.69,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99006038,220.19,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,International Subscriptions,Hartree Commercial Engagement,CPI INNOVATION SERVICES LTD,99006361,4833.33,International Subscriptions,,,
BEIS,UKRI - STFC,30/07/2021,UK - Professional Memberships & Subscriptions,Hartree Commercial Engagement,CPI INNOVATION SERVICES LTD,99006361,24166.67,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,99006488,1792.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,64.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,267.33,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,129.32,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,236.64,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,16.84,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,48.06,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,16.02,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,67.54,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,103.01,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,83.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,70.34,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,10.16,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,8.69,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,81.53,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,26.95,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,140.93,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space NPIF Programme,Thorlabs Ltd,99007203,17.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space Services & Facilities,Fisher Scientific UK Ltd,99007436,65.90,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,TD Applied Science,High Technology Sources Ltd,99007487,4325.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,TD Applied Science,High Technology Sources Ltd,99007487,250.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,TD Applied Science,High Technology Sources Ltd,99007487,1750.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,High Technology Sources Ltd,99007487,865.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,High Technology Sources Ltd,99007487,50.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,High Technology Sources Ltd,99007487,350.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Mechanical & Electrical Maintenance,RAL - Estates Building Services - General,RS Components,99007713,23.78,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,RAL - Estates Building Services - General,RS Components,99007713,328.18,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,RAL Space Technology Exploitation,RS Components,99007737,23.48,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,99007737,4.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,99008141,93.94,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,30/07/2021,Computer Hardware,ISIS Facility Management,Dell Corporation Ltd,99008149,2103.11,Computer Hardware,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Lasers for Science Facility,Ray Cage(Zhenjiang) Photoelectric Technology Co Ltd,99008150,-58.84,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Lasers for Science Facility,Ray Cage(Zhenjiang) Photoelectric Technology Co Ltd,99008150,353.05,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Lasers for Science Facility,Ray Cage(Zhenjiang) Photoelectric Technology Co Ltd,99008150,58.84,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Computer Software Licences,RAL Space Technology Exploitation,A24 Ltd,99008160,927.00,Computer Software Licences,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,A24 Ltd,99008160,185.40,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,2.51,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,5.52,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,6.41,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,8.48,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,10.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,4.44,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,6.25,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,6.46,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,8.95,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,11.76,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99008334,15.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Chemicals,Lasers for Science Facility,Merck Life Science UK Ltd,99008338,131.14,Chemicals,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,Astra Gemini,Freeform Technology Ltd,99008474,666.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,Astra Gemini,Freeform Technology Ltd,99008474,2550.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Maintenance of Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99008506,804.60,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Postage & Courier Services,Astra Artemis,Thorlabs Ltd,99008506,17.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,Astra Artemis,Thorlabs Ltd,99008506,1192.05,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99008506,64.43,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,99008610,37.15,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,99008610,46.01,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Chemicals,Lasers for Science Facility,Merck Life Science UK Ltd,99008615,41.16,Chemicals,,,
BEIS,UKRI - STFC,30/07/2021,Postage & Courier Services,RAL Space Technology Exploitation,Automotion Components Ltd,99008691,10.25,Postage & Courier Services,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,RAL Space Technology Exploitation,Automotion Components Ltd,99008691,8.88,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,RAL Space Technology Exploitation,Automotion Components Ltd,99008691,0.07,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,RAL Space Technology Exploitation,Automotion Components Ltd,99008691,3.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Automotion Components Ltd,99008691,1.78,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Automotion Components Ltd,99008691,0.01,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Automotion Components Ltd,99008691,0.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Automotion Components Ltd,99008691,2.05,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Mechanical & Electrical Maintenance,RAL Space Technology Exploitation,RS Components,99008703,6.82,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,99008703,1.36,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,99008757,1818.72,Contract Staff,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,99008760,1396.50,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,99008775,1492.66,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ASTEC High Brightness Experiments,Ridgeway Precision Engineering Limited,99008803,2237.76,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,ESS,RI Research Instruments GmbH,99008822,178560.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,ESS,RI Research Instruments GmbH,99008822,1535.02,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,ESS,RI Research Instruments GmbH,99008822,1091.36,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,DL Office & General Services,BROXAP Ltd,99008870,354.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,DL Office & General Services,BROXAP Ltd,99008870,220.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,DL Office & General Services,BROXAP Ltd,99008870,3830.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,General Building Maintenance,RAL - Maintenance Fabric,Environtec Ltd,99008913,390.00,General Building Maintenance,,,
BEIS,UKRI - STFC,30/07/2021,General Building Maintenance,RAL - Maintenance Fabric,Environtec Ltd,99008917,354.00,General Building Maintenance,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,ESS,NCF Engineering Ltd T/A Ferrositi,99008973,515.00,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,NCF Engineering Ltd T/A Ferrositi,99008973,103.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Engineering works,RAL Space Technology Exploitation,Ramp Surface Coatings Ltd,99009072,290.00,Engineering works,,,
BEIS,UKRI - STFC,30/07/2021,Engineering works,RAL Space Technology Exploitation,Ramp Surface Coatings Ltd,99009072,240.00,Engineering works,,,
BEIS,UKRI - STFC,30/07/2021,Engineering works,RAL Space Technology Exploitation,Ramp Surface Coatings Ltd,99009072,240.00,Engineering works,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Ramp Surface Coatings Ltd,99009072,58.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Ramp Surface Coatings Ltd,99009072,48.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Ramp Surface Coatings Ltd,99009072,48.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Particle Physics Construction,Avnet EMG Ltd,99009199,2.55,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Particle Physics Construction,Avnet EMG Ltd,99009199,12.78,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Particle Physics Construction,Avnet EMG Ltd,99009199,106.66,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Particle Physics Construction,Avnet EMG Ltd,99009199,533.29,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,ISIS Design,The Machining Centre,99009258,1445.62,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Other Bought In Services,PPD Baseline,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),99009361,3002.64,Other Bought In Services,,,
BEIS,UKRI - STFC,30/07/2021,Other Bought In Services,PPD SP Particle Physics,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),99009361,39952.53,Other Bought In Services,,,
BEIS,UKRI - STFC,30/07/2021,Other Bought In Services,Particle Physics Construction,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),99009361,508.07,Other Bought In Services,,,
BEIS,UKRI - STFC,30/07/2021,Other Bought In Services,Postgraduate Awards,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),99009361,55660.37,Other Bought In Services,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,ISIS Design,Weymouth Precision Engineers Ltd,99009377,1910.45,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,ISIS Instrumentation,Avnet EMG Ltd,99009405,2563.72,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Purchase of non capital equipment,TD Operational Overheads,Avnet EMG Ltd,99009405,17157.19,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,30/07/2021,Telecoms - Non Capital Hardware Costs,Estates Corporate Management,Telefonica UK Ltd (O2),99009476,2976.00,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - STFC,30/07/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,99009523,1108.68,Projects CIP,,,
BEIS,UKRI - STFC,30/07/2021,Unspecified,CALTA,Alexander Mann Solutions Ltd,99009524,3079.65,Legal & Professional Services,,,
BEIS,UKRI - STFC,30/07/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99009524,615.93,VAT Input Tax Control (for UK VAT),,,
