﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Future Flight Challenge,ALTITUDE ANGEL LTD,136227,2783.76,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,UKRI Open Covid Competition,NovaBiotics Limited,136226,128624.63,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,ECOMOTUS LTD,136225,3537.93,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Global,FAIR BUSINESS ALLIANCE LTD,136224,2590.38,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,SUB SALT SOLUTIONS LIMITED,136223,14999.98,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,VITRUE LTD,136222,11680.02,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,MOCEAN ENERGY LTD,136221,87517.36,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,BPR GROUP EUROPE LTD.,136219,470.88,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,UKRI Open Covid Competition,REMARKABLE TECHNOLOGY LIMITED,136218,36091.15,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Future Flight Challenge,Cranfield University,136217,38999.30,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Food and Agriculture                            ,AGRICOMPAS LIMITED,136216,3000.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,OPTRAK DISTRIBUTION SOFTWARE LIMITED,136215,6983.97,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Precision and Discovery Medicine           ,IBEX INNOVATIONS LTD,136214,19079.10,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Driving the Electric Revolution Challenge,HYPROMAG  LTD,136213,11880.38,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Global,SPACETIMEAI LTD,136212,19807.80,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Data to Early Diagnosis and Precision Medicine,King's College London,136211,260695.32,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,PROMISING OUTCOMES SERVICES LIMITED,136210,16664.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Advanced Therapies,C-MAJOR LIMITED,136209,39819.03,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,STRUCTURING SERVICES LIMITED,136208,18396.23,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,LUCIDEON LIMITED,136207,6798.34,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Food and Agriculture                            ,Provenance Partners Limited,136206,4697.46,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Challenge: Energy,Qbots Energy Ltd,136205,18358.61,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Manchester,136204,2966.89,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,RSK ADAS LIMITED,136203,2726.12,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,MOOC RECRUIT LTD.,136202,27200.32,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Aerospace,THAMES TECHNOLOGY LIMITED,136201,22751.46,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,WARWICKSHIRE COLLEGE,136200,5755.14,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Quantum Technologies,University of Birmingham,136199,113879.36,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,CHALLENGE - Energy Batteries,Silver Power Systems Ltd,136198,1260.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,OLEV,AJE POWERTRAIN LTD,136197,98202.83,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,Agri Samplers Ltd,136196,25342.85,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,MONITOR COATINGS LIMITED,136195,15442.21,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Analysis for Innovators,MASS SPEC ANALYTICAL LIMITED,136194,3838.33,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Precision and Discovery Medicine           ,NPL Management Ltd,136193,26177.68,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,Queen Margaret University Edinburgh,136192,30061.16,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,SIMPLE CYBER LIFE LTD,136191,41917.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,"EDI (Equality, Diversity & Inclusion)",Exemplas Limited,136190,5497.14,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Business Advisory Services - EEN COVID-19,Exemplas Limited,136189,540209.01,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,CHALLENGE - Manufacturing - ATI,University of Bath,136188,38430.02,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Business Growth and EEN,Exemplas Ltd,136187,51323.31,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,VALSPAR POWDER COATINGS LIMITED,136186,2518.30,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,GRAVITY SKETCH LIMITED,136184,63755.76,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,TRL9 Limited,136183,10386.05,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,CHALLENGE - Energy Batteries,Tevva Motors Ltd,136182,1528.65,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Business Growth and EEN,Exemplas Ltd,136181,111721.71,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Advanced Materials,GOOD CLUBS LIMITED,136180,27421.92,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,PAZZBY MOBILE LTD,136179,9041.76,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Agri,PCI TECHNOLOGY INVESTMENTS LTD,136178,18991.24,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,SSE RENEWABLES DEVELOPMENTS (UK) LIMITED,136177,1539.47,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Future Flight Challenge,HEATHROW AIRPORT LIMITED,136176,10424.79,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,Deep Render Limited,136175,48347.49,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,LASER EXPERTISE LIMITED,136174,2186.98,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,REALISE SOLUTIONS LTD (MARILYN ROBERTSON),136173,562.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,136168,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,136165,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,136164,636.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ENGINEERED CAPABILITIES LTD,136163,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,QUERRIN LTD,136162,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ENGINEERED CAPABILITIES LTD,136161,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Commercialising Quantum Technologies,ALTER TECHNOLOGY TUV NORD UK LIMITED,136160,15007.77,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Manufacturing Made Smarter Challenge,CENTRE FOR PROCESS INNOVATION LIMITED,136159,63326.02,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Aerospace,International TechneGroup Limited,136158,7793.36,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Commercialising Quantum Technologies,UNIVERSAL QUANTUM LTD,136157,59306.80,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,YUVOH LTD,136156,83918.46,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,CITY UNIVERSITY OF LONDON,136155,35921.80,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Global,RAZBIO LIMITED,136154,18757.55,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Food and Agriculture                            ,CAB International,136153,7863.37,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Commercialising Quantum Technologies,SeeQC UK,136152,96173.95,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,MOOG CONTROLS LIMITED,136151,35460.30,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Commercialising Quantum Technologies,Fraunhofer UK Research Limited,136150,23587.96,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Agri,AIRPONIX LTD,136149,3740.07,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,UBIQUTEK LTD.,136148,37455.90,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,University of South Wales,136147,10950.23,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Commercialising Quantum Technologies,NPL MANAGEMENT LIMITED,136146,11430.18,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Energy,British Geological Survey (NERC),136145,17031.15,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Energy,Smart Villages Research Group Limited,136144,7560.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Security Digital Technology at Periphery ,CONFIGURED THINGS LIMITED,136143,7043.01,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Driving the Electric Revolution Challenge,ARWAC LIMITED,136142,4476.79,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,RENDER NATION LIMITED,136141,22907.37,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Commercialising Quantum Technologies,Fraunhofer UK Research Limited,136139,24458.12,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Data to Early Diagnosis and Precision Medicine,Manchester University NHS Foundation Trust,136138,44038.24,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Essex,136137,14372.09,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Driving the Electric Revolution Challenge,SPTS TECHNOLOGIES LIMITED,136136,1800.46,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,OXFORD FLOW LIMITED,136135,34426.97,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,CLIFF FUNNELL ASSOCIATES,136134,480.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,DIGITAL & FUTURE TECHNOLOGIES LIMITED,136133,48062.32,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Energy,OTASKI ENERGY SOLUTIONS LTD,136132,7703.64,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,BRANSTON LTD,136131,2174.38,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,University of Bradford,136130,7963.41,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,SEEAI LTD.,136129,5059.27,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,HEALTH PATHWAYS LIMITED,136128,5135.35,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,STRATASTEM LIMITED,136127,5367.38,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,VASCURAS LTD,136126,500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,THE APPERTA FOUNDATION C.I.C.,136125,41710.35,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,UKRI Open Covid Competition,University of the West of England,136124,14164.05,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Essex,136122,9915.39,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,VENTIVE LTD,136121,1471.18,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,THE ANNA FREUD CENTRE,136120,6674.78,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,RHG CONSULT LTD,136119,7747.12,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,OLEV,ELECTRIC ASSISTED VEHICLES LIMITED,136118,85591.01,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Precision and Discovery Medicine           ,CORPORATEHEALTH INTERNATIONAL UK LTD,136117,48488.11,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,TIME2 MEDIA COMMUNICATIONS LTD,136116,24878.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,SNAP FINGER CLICK LIMITED,136115,14491.74,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Quantum Technologies,ARQIT LIMITED,136114,68129.12,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Manufacturing Made Smarter Challenge,MEGGITT AEROSPACE LIMITED,136113,21288.56,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Public Sector Innovation Strategy,Lancaster University,136112,28746.76,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,University of Brighton,136111,6893.88,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,OLEV,ROMAX TECHNOLOGY LTD,136110,40527.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Agri,Biopolymer Solutions Limited,136109,7281.41,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Energy,Cable Coatings Limited,136108,17572.56,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,CHALLENGE - Energy Batteries,University of Sheffield,136107,1259.77,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Global,RAZBIO LIMITED,136106,6201.29,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,SKYJACK UK LIMITED,136105,5281.95,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,CHALLENGE - Energy Batteries,University of Sussex,136104,1835.27,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,CG&I – Sector Portfolio,PINNACLE BUSINESS SOLUTIONS LIMITED,136103,27285.41,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Advanced Therapies,Biotangents Limited,136102,55369.55,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Advanced Therapies,IceRobotics Ltd,136101,13390.69,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,University of Greenwich,136100,1200.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Medicines Manufacturing,SPECTRA ANALYTICS LIMITED,136099,40214.29,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,136078,636.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,AMANDA MCMURRAY LTD,136077,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,SIMOMICS LIMITED,136076,44340.23,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,GENETIC MICRODEVICES LIMITED,136075,35226.42,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Global,CONCEPT DEVELOPMENT & LICENSING LTD,136074,13992.52,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,NUVVEN LTD,136073,85322.40,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,MULTUS BIOTECHNOLOGY LIMITED,136072,56391.78,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,AIRWAY MEDICAL LTD,136071,20423.59,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,ROHME RECRUITMENT OF HEALTHCARE AND MEDICAL EXPERTS LTD,136070,24124.99,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,PROGRESSIVE ENERGY LIMITED,136069,4430.85,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,CELSA MANUFACTURING (UK) LIMITED,136068,6192.60,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,CR Plus Limited,136067,51933.56,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,VALE EUROPE LIMITED,136066,3610.65,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,LIBERTY STEEL NEWPORT LIMITED,136065,345.61,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Newton,University of Hull,136064,14994.70,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,University of Strathclyde,136063,1844.67,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,AMETHYST RESEARCH LIMITED,136062,16517.81,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,136061,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,136060,1332.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,136060,1332.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,136060,1332.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,136060,1332.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,Unspecified,136058,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Fast Start Response,Unspecified,136058,1350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Queen's University Belfast,136057,15413.73,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,DISTRICT EATING LTD,136056,5455.28,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Industrial Decarbonisation Challenge,BRITISH STEEL LIMITED,136055,5287.80,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Foundation Industries Challenge,University of South Wales,136054,34164.02,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,Scottish Association for Marine Science,136053,11559.63,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Aerospace,SEAHORSE INNOVATIONS LIMITED,136052,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,HEIMDALL PROTECTIVE TECH LTD,136051,8897.38,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,136050,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,MOF TECHNOLOGIES LIMITED,136049,72490.08,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,International Eureka,Rotolight Group Ltd,136047,16644.26,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,DESIGN LED PRODUCTS LIMITED,136046,13106.72,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,Loughborough University,136045,6542.86,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,MATLOGICA LIMITED,136044,35257.74,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,SINGULAR INTELLIGENCE LIMITED,136043,29847.84,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Manufacturing Made Smarter Challenge,GLAXOSMITHKLINE PLC,136042,48857.00,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,International Eureka,LEASK MARINE LTD,136041,30452.51,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Quantum Technologies,Cardiff University,136040,26010.33,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Food and Agriculture                            ,SECURE HARVESTS LTD,136039,16921.30,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,PACLA MEDICAL LIMITED,136038,22395.51,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Fast Start Response,PAIROO LIMITED,136037,39071.51,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Advanced Therapies,LUSSTECH LIMITED,136036,21552.09,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Global,AQUAFFIRM LIMITED,136035,31948.45,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,AGRI-EPI CENTRE LIMITED,136034,8740.49,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,AGRI-EPI CENTRE LIMITED,136033,6108.57,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,OLEV,Constellium UK Limited,136032,43692.48,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,CLOCK HOUSE FARM LIMITED,136031,4701.17,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Manchester Metropolitan University,136030,18261.48,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,MANUFACTURING TECHNOLOGY CENTRE,136029,7057.64,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Foundation Industries Challenge,GLASS TECHNOLOGY SERVICES LTD,136028,9283.50,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,THEREFORE LIMITED,136027,36845.39,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,National Inst of Agricultural Botany,136026,4302.18,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,EVOGRO LTD,136025,2247.92,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Foundation Industries Challenge,OCTAGON I/O LTD,136024,7670.34,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Transforming Food Production,IceRobotics Ltd,136023,27339.31,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,International Eureka,Otter Ferry Seafish Ltd,136022,20863.13,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,International Eureka,Biplas Medical Limited,136021,3349.87,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,International Eureka,CHAPMAN VENTILATION LTD,136020,6001.12,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,Queen Mary University of London,136019,13477.38,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,IMSPEX DIAGNOSTICS LIMITED,136018,38418.43,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,LABGENIUS LIMITED,136017,81898.49,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,GCRF Agri,AGSENZE LTD,136016,9698.86,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,WAYLAND ADDITIVE LIMITED,136015,25492.77,Resource grants,,,
BEIS,UKRI - Innovate UK,20/05/2021,Resource grants,Resp - Smart,TARAZ METROLOGY LTD,136014,18887.74,Resource grants,,,
