﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2000827,30-Sep-20,73.85,AMZNMktplace,,,,
BEIS,UKRI - STFC,,22-Oct-20,,P R ELECTRONICS UK LTD,,,,
BEIS,UKRI - STFC,1999725,23-Sep-20,177.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999725,09-Sep-20,89.11,FARNELL,,,,
BEIS,UKRI - STFC,1999725,04-Oct-20,35.11,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2002904,27-Sep-20,346.8,NIXON FLOWMETERS LTD,,,,
BEIS,UKRI - STFC,2002904,08-Oct-20,400.99,PAYPAL *TROTECLASER,,,,
BEIS,UKRI - STFC,2002904,13-Oct-20,139.9,MEDISAVE,,,,
BEIS,UKRI - STFC,2002904,19-Oct-20,160.8,VIKING UK,,,,
BEIS,UKRI - STFC,1998711,04-Oct-20,89.98,Amazon.co.uk*6009D00N5,,,,
BEIS,UKRI - STFC,1998543,22-Sep-20,21.94,FARNELL,,,,
BEIS,UKRI - STFC,1998543,22-Sep-20,35.94,FARNELL,,,,
BEIS,UKRI - STFC,2001767,13-Oct-20,106.56,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001767,19-Oct-20,54.61,FARNELL,,,,
BEIS,UKRI - STFC,2001767,20-Oct-20,238.92,EventClass GmbH,,,,
BEIS,UKRI - STFC,2001102,23-Sep-20,33.74,BANNERBUZZ.CO.UK,,,,
BEIS,UKRI - STFC,2001102,24-Sep-20,13.94,VITAL PARTS LTD,,,,
BEIS,UKRI - STFC,2001615,27-Oct-20,19.12,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999973,06-Oct-20,613.5,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999843,23-Sep-20,234,HOBS REPROGRAPHICS LIM,,,,
BEIS,UKRI - STFC,1999843,04-Oct-20,"1,240.67",HOBS REPROGRAPHICS LIM,,,,
BEIS,UKRI - STFC,,06-Oct-20,,HOBS REPROGRAPHICS LIM,,,,
BEIS,UKRI - STFC,,15-Oct-20,,HOBS REPROGRAPHICS LIM,,,,
BEIS,UKRI - STFC,,12-Oct-20,,HOBS REPROGRAPHICS LIM,,,,
BEIS,UKRI - STFC,2000095,04-Oct-20,83.39,EBUYER (UK) LTD,,,,
BEIS,UKRI - STFC,2000156,13-Oct-20,44.97,AMAZON.CO.UK*6Z18Y5OG5 AM,,,,
BEIS,UKRI - STFC,2001414,01-Oct-20,215.9,CARTRIDGEPEOPLE.COM,,,,
BEIS,UKRI - STFC,2001414,06-Oct-20,42.5,WWW.DICKIESSTORE.CO.UK,,,,
BEIS,UKRI - STFC,2001414,06-Oct-20,290.89,CARTRIDGE SAVE,,,,
BEIS,UKRI - STFC,2001414,07-Oct-20,753.6,SCANWEL LTD,,,,
BEIS,UKRI - STFC,1998695,29-Sep-20,267.92,IPS FLOW SYSTEMS OFFIC,,,,
BEIS,UKRI - STFC,1998695,30-Sep-20,343.22,BSS UK LTD,,,,
BEIS,UKRI - STFC,1998695,30-Sep-20,195.6,WWW.KINESIS.CO.UK,,,,
BEIS,UKRI - STFC,1998695,02-Oct-20,104.24,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1998695,01-Oct-20,45.77,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998695,01-Oct-20,586.2,PAR GROUP,,,,
BEIS,UKRI - STFC,1998695,04-Oct-20,148.08,BSS UK LTD,,,,
BEIS,UKRI - STFC,1999434,24-Sep-20,249.05,IPS FLOW SYSTEMS OFFIC,,,,
BEIS,UKRI - STFC,1999434,27-Sep-20,786,FILEDER FILTER SYSTEMS,,,,
BEIS,UKRI - STFC,1999434,27-Sep-20,107.83,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999434,27-Sep-20,326.33,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999434,28-Sep-20,239.23,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001301,13-Oct-20,363.6,FILEDER FILTER SYSTEMS,,,,
BEIS,UKRI - STFC,2001637,22-Oct-20,332.89,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001637,22-Oct-20,100.69,WWW.ALLVALVES.CO.UK,,,,
BEIS,UKRI - STFC,2000550,24-Sep-20,33.44,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000550,28-Sep-20,97.44,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2000550,07-Oct-20,46.78,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2000550,20-Oct-20,264.47,FARNELL,,,,
BEIS,UKRI - STFC,2000550,20-Oct-20,153.36,FARNELL,,,,
BEIS,UKRI - STFC,2000550,20-Oct-20,46.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001745,15-Oct-20,199.32,AGU REGISTRATION,,,,
BEIS,UKRI - STFC,2001745,15-Oct-20,199.32,AGU REGISTRATION,,,,
BEIS,UKRI - STFC,2001745,15-Oct-20,-199.32,AGU REGISTRATION,,,,
BEIS,UKRI - STFC,2000514,28-Sep-20,25.77,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000514,05-Oct-20,-1.99,AMZN DIGITAL 35312477661,,,,
BEIS,UKRI - STFC,2000514,05-Oct-20,1.99,AMZN DIGITAL*DN9RO3ET5 35,,,,
BEIS,UKRI - STFC,2000514,07-Oct-20,77.72,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000514,20-Oct-20,46.45,WEROBERTS,,,,
BEIS,UKRI - STFC,1998506,29-Sep-20,234,THE INSTITUTE OF E&T,,,,
BEIS,UKRI - STFC,1998665,29-Sep-20,21.17,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998665,06-Oct-20,112.45,AMZNMktplace,,,,
BEIS,UKRI - STFC,1999425,29-Sep-20,8.95,REPLACEMENT KEYS LTD,,,,
BEIS,UKRI - STFC,2000027,08-Oct-20,29.98,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000027,11-Oct-20,126,ASTON PHARMA,,,,
BEIS,UKRI - STFC,2001633,19-Oct-20,352.63,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001633,20-Oct-20,49.94,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001633,21-Oct-20,132.65,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001633,27-Oct-20,382.03,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998709,23-Sep-20,324.23,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1998709,23-Sep-20,9.98,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1998709,27-Sep-20,74.24,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1998712,30-Sep-20,769.78,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1998712,04-Oct-20,979.72,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2000117,07-Oct-20,452.18,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2000117,11-Oct-20,"1,393.46",NEWEY & EYRE,,,,
BEIS,UKRI - STFC,2000701,22-Oct-20,-224.52,NEWEY & EYRE,,,,
BEIS,UKRI - STFC,2000701,22-Oct-20,"1,319.19",NEWEY & EYRE,,,,
BEIS,UKRI - STFC,2000701,22-Oct-20,224.52,NEWEY & EYRE,,,,
BEIS,UKRI - STFC,2001563,19-Oct-20,426.75,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,,06-Oct-20,,SP * U-EARTH BIOTECH L,,,,
BEIS,UKRI - STFC,2001746,22-Oct-20,44.9,AMZNMktplace,,,,
BEIS,UKRI - STFC,1999542,22-Sep-20,117.1,WWW.BALLICOM.CO.UK,,,,
BEIS,UKRI - STFC,1999542,27-Sep-20,104.66,WWW.BALLICOM.CO.UK,,,,
BEIS,UKRI - STFC,1999700,29-Sep-20,"2,197.20",LEE DICKENS LIMITE,,,,
BEIS,UKRI - STFC,1999700,04-Oct-20,72.24,WWW.PRIZMAGRAPHICS,,,,
BEIS,UKRI - STFC,2000599,28-Oct-20,851.41,SCAN COMPUTERS INT LTD,,,,
BEIS,UKRI - STFC,2001284,19-Oct-20,83.88,ROUTECO LIMITED,,,,
BEIS,UKRI - STFC,2001284,18-Oct-20,601.66,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998696,30-Sep-20,789.54,MINI CIRCUIT EUROP,,,,
BEIS,UKRI - STFC,2000275,12-Oct-20,113.58,WILD ABOUT WATER UK LTD,,,,
BEIS,UKRI - STFC,2000997,11-Oct-20,100.8,WWW.TEST-METER.CO.UK,,,,
BEIS,UKRI - STFC,2001514,06-Oct-20,503.02,ICMS AUSTRALASIA PTY L,,,,
BEIS,UKRI - STFC,2001622,20-Oct-20,235.7,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,29-Sep-20,,BB MOTOR FACTORS,,,,
BEIS,UKRI - STFC,,27-Sep-20,,LOCK-TEC,,,,
BEIS,UKRI - STFC,,27-Sep-20,,LOCK-TEC,,,,
BEIS,UKRI - STFC,,03-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - STFC,,12-Oct-20,,BB MOTOR FACTORS,,,,
BEIS,UKRI - STFC,,14-Oct-20,,WICKES WARRINGTON,,,,
BEIS,UKRI - STFC,,14-Oct-20,,THE RANGE,,,,
BEIS,UKRI - STFC,,14-Oct-20,,MARKS&SPENCER PLC,,,,
BEIS,UKRI - STFC,,22-Oct-20,,BB MOTOR FACTORS,,,,
BEIS,UKRI - STFC,1999955,08-Oct-20,311.15,EventClass GmbH,,,,
BEIS,UKRI - STFC,1999955,11-Oct-20,-236.01,EventClass GmbH,,,,
BEIS,UKRI - STFC,2000725,18-Oct-20,105.76,PRECISION TECHNOLOGY SUPP,,,,
BEIS,UKRI - STFC,2000287,15-Oct-20,20.01,ASSOCIATION FOR COMPUTING,,,,
BEIS,UKRI - STFC,2000287,15-Oct-20,340.21,ACM IEEE SC2020,,,,
BEIS,UKRI - STFC,2000287,15-Oct-20,320.2,ACM IEEE SC2020,,,,
BEIS,UKRI - STFC,2000127,27-Sep-20,404.4,WWW.AUDON.CO.UK,,,,
BEIS,UKRI - STFC,2000127,11-Oct-20,235.2,COMDRONIC LTD,,,,
BEIS,UKRI - STFC,2002154,27-Oct-20,357.38,CABLENET TRADING LIMITED,,,,
BEIS,UKRI - STFC,2000455,14-Oct-20,112.56,WWW.ATHENACONSULTING.EU,,,,
BEIS,UKRI - STFC,2003061,21-Oct-20,84.98,Amazon.co.uk*0T1SR5EG5,,,,
BEIS,UKRI - STFC,1999864,20-Sep-20,53.23,FARNELL,,,,
BEIS,UKRI - STFC,2001344,07-Oct-20,29.99,MAGIX SOFTWARE GMBH,,,,
BEIS,UKRI - STFC,1998569,28-Sep-20,60.06,AMZNMktplace,,,,
BEIS,UKRI - STFC,1998669,28-Sep-20,239.8,MEDISAVE,,,,
BEIS,UKRI - STFC,1998669,01-Oct-20,39.53,SAINSBURYS PETROL,,,,
BEIS,UKRI - STFC,2000665,18-Oct-20,417.77,MEDISAVE,,,,
BEIS,UKRI - STFC,2000665,21-Oct-20,113.8,PAYPAL *SYMKRILAG,,,,
BEIS,UKRI - STFC,2000035,30-Sep-20,"1,007.92",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000035,30-Sep-20,46.61,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000035,01-Oct-20,153.35,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999768,29-Sep-20,69.99,Unspecified,,,,
BEIS,UKRI - STFC,2000425,27-Sep-20,7.13,FARNELL,,,,
BEIS,UKRI - STFC,2000425,27-Sep-20,223.88,FARNELL,,,,
BEIS,UKRI - STFC,2000425,27-Sep-20,1.74,FARNELL,,,,
BEIS,UKRI - STFC,2000425,27-Sep-20,116.16,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000425,28-Sep-20,18.36,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000425,28-Sep-20,483.47,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000425,01-Oct-20,480.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000425,01-Oct-20,10.01,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,19-Oct-20,,FARNELL,,,,
BEIS,UKRI - STFC,,22-Oct-20,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999472,24-Sep-20,50,WWW.OFCOM.ORG.UK,,,,
BEIS,UKRI - STFC,1999472,24-Sep-20,50,WWW.OFCOM.ORG.UK,,,,
BEIS,UKRI - STFC,1999472,27-Sep-20,16.26,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2001078,13-Oct-20,"1,258.04",ROWSTOCK LTD,,,,
BEIS,UKRI - STFC,,26-Oct-20,,NEWBURY WELDING SUPPLI,,,,
BEIS,UKRI - STFC,1998682,24-Sep-20,78,CMS,,,,
BEIS,UKRI - STFC,1998682,24-Sep-20,32.34,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,1998682,27-Sep-20,39.95,AMZNMktplace,,,,
BEIS,UKRI - STFC,,16-Oct-20,,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,1998684,06-Oct-20,30,ISTR UK,,,,
BEIS,UKRI - STFC,2000310,19-Oct-20,56.41,Amazon.co.uk*NG7Y15935,,,,
BEIS,UKRI - STFC,2002985,26-Oct-20,98.94,AMZNMktplace,,,,
BEIS,UKRI - STFC,2003144,04-Oct-20,151.67,IEEE CB CONFERENCE,,,,
BEIS,UKRI - STFC,2000481,18-Oct-20,"1,046.16",VALVES ONLINE LIMITED,,,,
BEIS,UKRI - STFC,1998458,24-Sep-20,37.25,METALS 4U LTD,,,,
BEIS,UKRI - STFC,1998460,26-Sep-20,143.96,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001115,13-Oct-20,21.12,SP * HCL CLAMPING UK/E,,,,
BEIS,UKRI - STFC,2001439,20-Oct-20,27.82,PLASTICPIPE,,,,
BEIS,UKRI - STFC,2001439,20-Oct-20,28.98,PLASTICPIPE,,,,
BEIS,UKRI - STFC,2001602,27-Oct-20,64.46,WARREN MACH TOOLS,,,,
BEIS,UKRI - STFC,,11-Oct-20,,NOMINET UK,,,,
BEIS,UKRI - STFC,1999711,27-Sep-20,272.86,TBS OXFORD LTD,,,,
BEIS,UKRI - STFC,1999711,27-Sep-20,44.4,TBS OXFORD LTD,,,,
BEIS,UKRI - STFC,2000420,07-Oct-20,53.66,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2000420,07-Oct-20,122.41,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2000420,08-Oct-20,602.22,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2000420,15-Oct-20,"1,100.88",WWW.CUTWELTOOLS.CO.UK,,,,
BEIS,UKRI - STFC,2000420,15-Oct-20,49.18,PRECISION TECHNOLOGY SUPP,,,,
BEIS,UKRI - STFC,,15-Oct-20,,TBS OXFORD LTD,,,,
BEIS,UKRI - STFC,,26-Oct-20,,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - STFC,,26-Oct-20,,TBS OXFORD LTD,,,,
BEIS,UKRI - STFC,2001370,23-Sep-20,14.4,OVERLEAF SHARELATEX,,,,
BEIS,UKRI - STFC,2001370,26-Sep-20,13.95,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001370,24-Sep-20,41.97,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001370,27-Sep-20,18.44,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001370,27-Sep-20,41.94,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001370,28-Sep-20,19.95,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001370,28-Sep-20,54.44,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001370,05-Oct-20,20.31,Kindle Svcs*X430X7BJ5,,,,
BEIS,UKRI - STFC,2001370,05-Oct-20,71.99,AMAZON.CO.UK*BY02J28N5 AM,,,,
BEIS,UKRI - STFC,2001370,09-Oct-20,27.92,AIPPSCITATION,,,,
BEIS,UKRI - STFC,,23-Oct-20,,OVERLEAF SHARELATEX,,,,
BEIS,UKRI - STFC,2000734,01-Oct-20,31.92,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000734,05-Oct-20,147.6,RAM GASKET SOLUTIONS L,,,,
BEIS,UKRI - STFC,2000734,08-Oct-20,83.59,WWW.BESSEGES-VTF.CO.UK,,,,
BEIS,UKRI - STFC,2000734,08-Oct-20,"1,439.93",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000734,14-Oct-20,70.46,WWW.BESSEGES-VTF.CO.UK,,,,
BEIS,UKRI - STFC,2000734,14-Oct-20,70.28,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000734,20-Oct-20,271.28,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000734,26-Oct-20,763.56,SWAGELOK LONDON,,,,
BEIS,UKRI - STFC,2000734,26-Oct-20,378.06,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000734,26-Oct-20,56.05,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998671,25-Sep-20,20.29,GITHUB,,,,
BEIS,UKRI - STFC,1998671,02-Oct-20,11.6,AWS EMEA,,,,
BEIS,UKRI - STFC,,26-Oct-20,,GITHUB,,,,
BEIS,UKRI - STFC,1998522,26-Sep-20,85.49,AMZNMktplace,,,,
BEIS,UKRI - STFC,,28-Oct-20,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2000022,23-Sep-20,93.85,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000022,04-Oct-20,10.49,Amazon.co.uk*LQ5836MZ5,,,,
BEIS,UKRI - STFC,2000022,09-Oct-20,54,Amazon.co.uk*G44ZC1ID5,,,,
BEIS,UKRI - STFC,2000022,08-Oct-20,12.99,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000022,11-Oct-20,71.99,WWW.SLINGSBY.COM,,,,
BEIS,UKRI - STFC,2002851,20-Oct-20,9.04,B & Q 1156,,,,
BEIS,UKRI - STFC,2000962,04-Oct-20,89.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2000962,07-Oct-20,32,NOW TV,,,,
BEIS,UKRI - STFC,2000962,08-Oct-20,366,OXFORD CITY COUNCIL DO,,,,
BEIS,UKRI - STFC,,15-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - STFC,,22-Oct-20,,SOUTH EAST WORKWEAR LI,,,,
BEIS,UKRI - STFC,2001213,23-Sep-20,341.81,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2001213,02-Oct-20,"2,379.30",DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2001213,08-Oct-20,339.24,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2001213,14-Oct-20,239.64,EventClass GmbH,,,,
BEIS,UKRI - STFC,2001213,14-Oct-20,151.77,EventClass GmbH,,,,
BEIS,UKRI - STFC,2002356,18-Oct-20,239.83,EventClass GmbH,,,,
BEIS,UKRI - STFC,2002356,22-Oct-20,237.29,EventClass GmbH,,,,
BEIS,UKRI - STFC,2002356,26-Oct-20,277.37,APTEK INDUSTRIES INC,,,,
BEIS,UKRI - STFC,2002356,27-Oct-20,277.25,EventClass GmbH,,,,
BEIS,UKRI - STFC,2002356,28-Oct-20,620.9,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2002356,28-Oct-20,620.9,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2002356,13-Oct-20,526.91,SAMTEC INV 15113729,,,,
BEIS,UKRI - STFC,2002356,13-Oct-20,526.91,SAMTEC INV 15113729,,,,
BEIS,UKRI - STFC,,04-Oct-20,,SAMTEC INV 15096393,,,,
BEIS,UKRI - STFC,,26-Oct-20,,NEWPORT MICRO CNTL,,,,
BEIS,UKRI - STFC,,22-Oct-20,,AMERICAN PHYSICAL SOCI,,,,
BEIS,UKRI - STFC,,22-Oct-20,,AMERICAN PHYSICAL SOCI,,,,
BEIS,UKRI - STFC,2000580,14-Oct-20,44.03,FARNELL,,,,
BEIS,UKRI - STFC,2000580,14-Oct-20,403.63,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000580,15-Oct-20,60,I-ACS.CO.UK,,,,
BEIS,UKRI - STFC,2000580,17-Oct-20,34.95,AMAZON.CO.UK*7L27R9LZ5 AM,,,,
BEIS,UKRI - STFC,2000580,20-Oct-20,73.44,FARNELL,,,,
BEIS,UKRI - STFC,2000580,21-Oct-20,23.29,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000580,20-Oct-20,36.22,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001013,30-Sep-20,74.97,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001013,06-Oct-20,60.91,CABLECRAFT.CO.UK,,,,
BEIS,UKRI - STFC,2001013,13-Oct-20,50.76,CABLECRAFT.CO.UK,,,,
BEIS,UKRI - STFC,1998650,22-Sep-20,25.49,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998650,27-Sep-20,62.6,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1998650,28-Sep-20,25.27,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,30-Sep-20,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,07-Oct-20,,LEWVAC,,,,
BEIS,UKRI - STFC,,19-Oct-20,,SP * HYDRATECH,,,,
BEIS,UKRI - STFC,,28-Oct-20,,SIMPLY BEARINGS,,,,
BEIS,UKRI - STFC,,21-Oct-20,,FS.COM LIMITED,,,,
BEIS,UKRI - STFC,1999449,29-Sep-20,36.66,WEB*REGISTERWEBSITE,,,,
BEIS,UKRI - STFC,2002054,13-Oct-20,186.56,WWW.DUNCANROGERS.COM,,,,
BEIS,UKRI - STFC,1999406,23-Sep-20,181.1,ADOBE ACROPRO SUBS,,,,
BEIS,UKRI - STFC,1998501,28-Sep-20,434.52,BOC LTD SERVICE,,,,
BEIS,UKRI - STFC,2000349,14-Oct-20,73.93,DHL EXPRESS UK LTD,,,,
BEIS,UKRI - STFC,2001107,08-Oct-20,230,PARRS,,,,
BEIS,UKRI - STFC,2001107,11-Oct-20,"1,861.64",DHL EXPRESS UK LTD,,,,
BEIS,UKRI - STFC,2001595,27-Oct-20,"1,133.10",SP * SANITISE-PLUS.COM,,,,
BEIS,UKRI - STFC,2001027,22-Sep-20,45.42,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001027,23-Sep-20,"1,050.00",IZ *CA autos,,,,
BEIS,UKRI - STFC,2001027,24-Sep-20,462.78,PAYPAL *DERICKLIMIT EB,,,,
BEIS,UKRI - STFC,2001027,29-Sep-20,118.01,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001027,04-Oct-20,420.8,PAYPAL *DERICKLIMIT EB,,,,
BEIS,UKRI - STFC,2001027,05-Oct-20,55.76,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001027,07-Oct-20,"1,000.00",IZ *CA autos,,,,
BEIS,UKRI - STFC,,15-Oct-20,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,15-Oct-20,,IZ *CA autos,,,,
BEIS,UKRI - STFC,,14-Oct-20,,RICHARDSONS SHELVING,,,,
BEIS,UKRI - STFC,,13-Oct-20,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Oct-20,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Oct-20,,PAYPAL *DINGHAOSIZH EB,,,,
BEIS,UKRI - STFC,2000232,30-Sep-20,31.33,FARNELL,,,,
BEIS,UKRI - STFC,2000232,30-Sep-20,265.2,FARNELL,,,,
BEIS,UKRI - STFC,2000232,30-Sep-20,89.63,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2000232,02-Oct-20,166.93,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2000232,01-Oct-20,38.94,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2000232,30-Sep-20,60.12,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000232,05-Oct-20,42.53,FARNELL,,,,
BEIS,UKRI - STFC,2000232,05-Oct-20,31.31,FARNELL,,,,
BEIS,UKRI - STFC,,22-Oct-20,,PAYPAL *WESTSIDEINT,,,,
BEIS,UKRI - STFC,2001461,30-Sep-20,120.42,FARNELL,,,,
BEIS,UKRI - STFC,2001467,06-Oct-20,100.93,FARNELL,,,,
BEIS,UKRI - STFC,2001468,18-Oct-20,182.03,FARNELL,,,,
BEIS,UKRI - STFC,1998635,27-Sep-20,196.86,GOODFELLOW,,,,
BEIS,UKRI - STFC,1998662,23-Sep-20,52.45,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001278,09-Oct-20,99.56,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000682,05-Oct-20,300.36,CARTRIDGE SAVE,,,,
BEIS,UKRI - STFC,2001128,04-Oct-20,58.08,WWW.IRONMONGERYDIRECT.,,,,
BEIS,UKRI - STFC,2001128,07-Oct-20,170.59,COMPONENTSPAYMENT,,,,
BEIS,UKRI - STFC,2001128,14-Oct-20,594.72,SOLENOID VALVE WORLD,,,,
BEIS,UKRI - STFC,2002099,14-Oct-20,172.54,SQUARESPACE INC.,,,,
BEIS,UKRI - STFC,2000205,04-Oct-20,599,CURRYS S/S,,,,
BEIS,UKRI - STFC,2000205,08-Oct-20,474.7,PAYPAL *VACTRAN,,,,
BEIS,UKRI - STFC,2000205,08-Oct-20,"2,245.02",AGILENT TECHNOLOGIES,,,,
BEIS,UKRI - STFC,2000205,11-Oct-20,"1,292.04",AGILENT TECHNOLOGIES,,,,
BEIS,UKRI - STFC,,19-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - STFC,,15-Oct-20,,SCREWFIX BOOTLE,,,,
BEIS,UKRI - STFC,,14-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001756,27-Oct-20,39.63,AMAZON.CO.UK*MC62S3SZ4 AM,,,,
BEIS,UKRI - STFC,,14-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001317,30-Sep-20,33.99,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001317,02-Oct-20,24.99,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001743,22-Sep-20,-10,CURRYS ONLINE,,,,
BEIS,UKRI - STFC,2001743,24-Sep-20,114,Helly Hansen UK Ltd,,,,
BEIS,UKRI - STFC,2000714,15-Oct-20,215.47,EBUYER (UK) LTD,,,,
BEIS,UKRI - STFC,2000971,07-Oct-20,217.48,EBUYER (UK) LTD,,,,
BEIS,UKRI - STFC,2000971,08-Oct-20,188.6,AMZNMktplace,,,,
BEIS,UKRI - STFC,1999958,28-Sep-20,49.57,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999958,29-Sep-20,84.34,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999958,11-Oct-20,222,LEWVAC,,,,
BEIS,UKRI - STFC,2003030,21-Oct-20,9.99,AMZNMktplace,,,,
BEIS,UKRI - STFC,2003030,20-Oct-20,85.67,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2003030,21-Oct-20,14.32,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2003030,22-Oct-20,39.6,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2003030,14-Oct-20,77.88,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2000360,20-Oct-20,596,PRIVATE CORONA VIRUS TEST,,,,
BEIS,UKRI - STFC,2002214,26-Oct-20,115.28,SPEEDY SAMEDAY COURIER,,,,
BEIS,UKRI - STFC,1999532,23-Sep-20,"1,417.43",PAYPAL *OEMAUTOMATI,,,,
BEIS,UKRI - STFC,1999532,21-Sep-20,12.55,FARNELL,,,,
