﻿Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - STFC,2006709,17-Dec-20,519.38,PROTO LABS LTD
BEIS,UKRI - STFC,2008019,04-Jan-21,21.46,RS COMPONENTS
BEIS,UKRI - STFC,2008019,08-Jan-21,114,IMAPS-UK
BEIS,UKRI - STFC,2008505,26-Jan-21,41.96,Amazon.co.uk*MV47Z88N4
BEIS,UKRI - STFC,,08-Jan-21,,NOW TV
BEIS,UKRI - STFC,,21-Jan-21,,AO RETAIL LIMITED
BEIS,UKRI - STFC,2006983,10-Jan-21,42,IMAPS-UK
BEIS,UKRI - STFC,2007635,17-Dec-20,707.78,SCHAEFFER AG
BEIS,UKRI - STFC,2009515,06-Jan-21,230.8,SCHAEFFER AG
BEIS,UKRI - STFC,2006735,18-Dec-20,74.26,UNDERWOODS
BEIS,UKRI - STFC,2006735,18-Dec-20,228.84,RS COMPONENTS
BEIS,UKRI - STFC,2006735,22-Dec-20,28.85,FARNELL
BEIS,UKRI - STFC,2006735,22-Dec-20,32.18,RS COMPONENTS
BEIS,UKRI - STFC,2006735,24-Dec-20,38.76,RS COMPONENTS
BEIS,UKRI - STFC,2006735,14-Dec-20,62.02,FARNELL
BEIS,UKRI - STFC,2006735,04-Jan-21,2.46,RS COMPONENTS
BEIS,UKRI - STFC,2006735,24-Dec-20,33.77,RS COMPONENTS
BEIS,UKRI - STFC,2006735,08-Jan-21,203.04,RS COMPONENTS
BEIS,UKRI - STFC,2006735,08-Jan-21,203.04,RS COMPONENTS
BEIS,UKRI - STFC,2006735,07-Jan-21,6.77,RS COMPONENTS
BEIS,UKRI - STFC,2009845,21-Jan-21,178.86,CABLEMONKEY
BEIS,UKRI - STFC,2008170,05-Jan-21,500.95,ROSS HANDLING LTD
BEIS,UKRI - STFC,2008170,06-Jan-21,31.38,RS COMPONENTS
BEIS,UKRI - STFC,2008170,06-Jan-21,9.82,RS COMPONENTS
BEIS,UKRI - STFC,,19-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,14-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,15-Jan-21,,AMZNMktplace
BEIS,UKRI - STFC,,26-Jan-21,,FARNELL
BEIS,UKRI - STFC,,27-Jan-21,,LEWVAC
BEIS,UKRI - STFC,2007708,17-Dec-20,45.72,AMZNMktplace
BEIS,UKRI - STFC,2007708,17-Dec-20,12.41,RS COMPONENTS
BEIS,UKRI - STFC,2007708,21-Dec-20,31.95,AMZNMktplace
BEIS,UKRI - STFC,2008161,06-Jan-21,401.52,BSS UK LTD
BEIS,UKRI - STFC,2008161,07-Jan-21,"1,392.00",WASHROOM PRODUCTS GROUP
BEIS,UKRI - STFC,2008161,10-Jan-21,29.08,AMZNMktplace
BEIS,UKRI - STFC,2008161,11-Jan-21,28.39,AMZNMktplace
BEIS,UKRI - STFC,,13-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,2006918,30-Dec-20,453.9,BOC LTD SERVICE
BEIS,UKRI - STFC,2006716,22-Dec-20,86.46,CHESHIRE SERVICE STATI
BEIS,UKRI - STFC,2006716,24-Dec-20,76.8,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2009634,22-Jan-21,238.08,I M G LTD
BEIS,UKRI - STFC,2006572,21-Dec-20,117,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,,25-Jan-21,,MDPI AG
BEIS,UKRI - STFC,2007018,04-Jan-21,106.33,RS COMPONENTS
BEIS,UKRI - STFC,2007018,06-Jan-21,14.99,PAYPAL *CHENTINGKEJ EB
BEIS,UKRI - STFC,2007018,06-Jan-21,20,PAYPAL *CENTERTRADE EB
BEIS,UKRI - STFC,2007018,06-Jan-21,21.49,RS COMPONENTS
BEIS,UKRI - STFC,2007018,11-Jan-21,36.86,RS COMPONENTS
BEIS,UKRI - STFC,,19-Jan-21,,PAYPAL *DINGHAOSIZH EB
BEIS,UKRI - STFC,,18-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,26-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,2007587,16-Dec-20,33,RS COMPONENTS
BEIS,UKRI - STFC,2007587,18-Dec-20,14.35,FARNELL
BEIS,UKRI - STFC,2008375,14-Jan-21,115.52,RS COMPONENTS
BEIS,UKRI - STFC,2008375,18-Jan-21,233.09,FARNELL
BEIS,UKRI - STFC,2008375,19-Jan-21,339.22,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2008375,20-Jan-21,39.23,FARNELL
BEIS,UKRI - STFC,2008375,20-Jan-21,113.46,FARNELL
BEIS,UKRI - STFC,,21-Jan-21,,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,,20-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,27-Jan-21,,FARNELL
BEIS,UKRI - STFC,,27-Jan-21,,FARNELL
BEIS,UKRI - STFC,2007945,22-Dec-20,790.94,LOHMANN TECHNOLOGIES
BEIS,UKRI - STFC,2007864,04-Jan-21,36.7,LEESPRINGLI
BEIS,UKRI - STFC,2008435,18-Jan-21,36.56,GITHUB
BEIS,UKRI - STFC,2008435,21-Jan-21,7.1,AMZNMktplace
BEIS,UKRI - STFC,,27-Jan-21,,FARNELL
BEIS,UKRI - STFC,,27-Jan-21,,FARNELL
BEIS,UKRI - STFC,,19-Jan-21,,SCANWEL LTD
BEIS,UKRI - STFC,,21-Jan-21,,CARTRIDGE SAVE
BEIS,UKRI - STFC,,21-Jan-21,,AMZNMktplace
BEIS,UKRI - STFC,2006816,21-Dec-20,0.99,Amazon Prime*MS4K23RK4
BEIS,UKRI - STFC,2006816,04-Jan-21,105,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2009579,27-Jan-21,107.68,DRI*CADSOFTTOOLS
BEIS,UKRI - STFC,2009436,04-Jan-21,58.77,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2009436,06-Jan-21,279.96,AMZNMktplace
BEIS,UKRI - STFC,2009436,10-Jan-21,89.89,AMAZON.CO.UK*MJ2SJ29B4 AM
BEIS,UKRI - STFC,2009436,18-Jan-21,17.04,AMZNMktplace
BEIS,UKRI - STFC,,26-Jan-21,,CABLEMONKEY
BEIS,UKRI - STFC,,26-Jan-21,,CABLEMONKEY
BEIS,UKRI - STFC,2008261,08-Jan-21,294.31,RS COMPONENTS
BEIS,UKRI - STFC,2008464,22-Dec-20,714,O RINGS LTD
BEIS,UKRI - STFC,2008464,06-Jan-21,223.8,RS COMPONENTS
BEIS,UKRI - STFC,2008464,26-Jan-21,486,SP * U-EARTH BIOTECH L
BEIS,UKRI - STFC,2008464,27-Jan-21,432,SP * U-EARTH BIOTECH L
BEIS,UKRI - STFC,2008464,26-Jan-21,135.88,RS COMPONENTS
BEIS,UKRI - STFC,2009633,20-Jan-21,459,WWW.INPD.CO.UK
BEIS,UKRI - STFC,2009317,07-Jan-21,"1,793.27",Jam Software GmbH
BEIS,UKRI - STFC,2009317,07-Jan-21,141.17,GREYWARE AUTOMATION PRODU
BEIS,UKRI - STFC,,27-Jan-21,,SCREWFIX DIRECT
BEIS,UKRI - STFC,2006571,17-Dec-20,27.98,AMZNMktplace
BEIS,UKRI - STFC,2006571,17-Dec-20,472.26,RS COMPONENTS
BEIS,UKRI - STFC,2007980,11-Jan-21,16.66,VIKING UK
BEIS,UKRI - STFC,2007980,12-Jan-21,33.6,HPPRINTERSTORE.CO.UK
BEIS,UKRI - STFC,2007980,11-Jan-21,106.49,RS COMPONENTS
BEIS,UKRI - STFC,2006631,17-Dec-20,"1,458.00",SP * ORION-RACKCABINET
BEIS,UKRI - STFC,2009240,12-Jan-21,38.11,RS COMPONENTS
BEIS,UKRI - STFC,2010851,20-Jan-21,95.86,RS COMPONENTS
BEIS,UKRI - STFC,2008123,08-Jan-21,79.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,2008605,26-Jan-21,138,WWW.VEOLIAWATERTEC
BEIS,UKRI - STFC,2006651,22-Dec-20,142,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2008103,06-Jan-21,133.24,RS COMPONENTS
BEIS,UKRI - STFC,2009647,13-Jan-21,554.51,FARNELL
BEIS,UKRI - STFC,2007798,21-Dec-20,"1,668.00",SPRINGER NATURE LTD
BEIS,UKRI - STFC,2009588,04-Jan-21,50,EB *COLLABORATIONS WOR
BEIS,UKRI - STFC,2006615,21-Dec-20,21.28,SCREWFIX DIRECT
BEIS,UKRI - STFC,2006615,22-Dec-20,147.83,CARTRIDGE SAVE
BEIS,UKRI - STFC,2006916,04-Jan-21,47,PAYPAL *AUTOSMART
BEIS,UKRI - STFC,2006916,06-Jan-21,"1,022.40",LEWVAC
BEIS,UKRI - STFC,2006916,05-Jan-21,32.41,Arco Limited (AHPP)
BEIS,UKRI - STFC,2009545,22-Jan-21,24.12,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,2009545,25-Jan-21,32.68,SCREWFIX DIRECT
BEIS,UKRI - STFC,2009545,27-Jan-21,9.34,EURO CAR PARTS P
BEIS,UKRI - STFC,2009545,27-Jan-21,32,TIMPSON LTD
BEIS,UKRI - STFC,2006706,20-Dec-20,13.65,Amazon.co.uk*MS9JQ69S4
BEIS,UKRI - STFC,2006706,21-Dec-20,63.85,WERNICK HIRE LTD
BEIS,UKRI - STFC,2006706,23-Dec-20,468.9,WWW.GGRGLASS.CO.UK
BEIS,UKRI - STFC,2007805,06-Jan-21,"2,962.20",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,2009239,11-Jan-21,156.48,Amazon.co.uk*MJ9RP8IG4
BEIS,UKRI - STFC,2009442,20-Jan-21,41.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2008045,01-Jan-21,"1,134.63",READONLYRE* BESHU LIMI
BEIS,UKRI - STFC,2008045,12-Jan-21,81.28,Unspecified
BEIS,UKRI - STFC,2008045,13-Jan-21,112.76,KANTREE
BEIS,UKRI - STFC,2008711,18-Jan-21,146.27,eBay O*03-06429-78971
BEIS,UKRI - STFC,2009403,14-Jan-21,"1,097.89",AMZNMktplace
BEIS,UKRI - STFC,2009404,16-Jan-21,36.47,AMZNMktplace
BEIS,UKRI - STFC,,27-Jan-21,,PASS  PORTABLE APPLIAN
BEIS,UKRI - STFC,2006670,22-Dec-20,129.6,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,2009286,12-Jan-21,228.02,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2009286,13-Jan-21,280.16,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,2009286,18-Jan-21,45,AMZNMktplace
BEIS,UKRI - STFC,2009286,20-Jan-21,39.98,AMZNMktplace
BEIS,UKRI - STFC,2009286,20-Jan-21,107.22,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,,25-Jan-21,,TELEGARTNER UK LTD
BEIS,UKRI - STFC,,22-Jan-21,,ALLECTRA LTD
BEIS,UKRI - STFC,,22-Jan-21,,ALLECTRA LTD
BEIS,UKRI - STFC,2006594,17-Dec-20,18.09,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,2006793,04-Jan-21,"1,260.36",DISTRELEC B.V.
BEIS,UKRI - STFC,2007014,07-Jan-21,"1,271.40",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,2007015,12-Jan-21,88.59,DISTRELEC B.V.
BEIS,UKRI - STFC,2007550,17-Dec-20,11.61,BT CONFERENCING
BEIS,UKRI - STFC,2007550,17-Dec-20,11.62,BT CONFERENCING
BEIS,UKRI - STFC,2007562,17-Dec-20,46.8,INFORMA UK ECOM GB
BEIS,UKRI - STFC,2009354,15-Jan-21,6.62,BT CONFERENCING
BEIS,UKRI - STFC,2009354,15-Jan-21,6.63,BT CONFERENCING
BEIS,UKRI - STFC,2009356,14-Jan-21,41.33,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,2009649,26-Jan-21,143.69,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,2009490,12-Jan-21,590.4,WOLFRAM RESEARCH
BEIS,UKRI - STFC,2009208,29-Dec-20,"1,860.00",SAE-TECH LTD
BEIS,UKRI - STFC,2009926,21-Jan-21,"1,918.95",Microsoft*Store
BEIS,UKRI - STFC,2008718,12-Jan-21,"1,700.84",THE OPTICAL SOCIETY-OSA
BEIS,UKRI - STFC,2006660,24-Dec-20,-41.39,AMZ*NemoLux-EU
BEIS,UKRI - STFC,2007791,04-Jan-21,126.72,RS COMPONENTS
BEIS,UKRI - STFC,2008049,08-Jan-21,313.24,RS COMPONENTS
BEIS,UKRI - STFC,2008049,12-Jan-21,473.4,NA
BEIS,UKRI - STFC,2008049,12-Jan-21,244.37,RS COMPONENTS
BEIS,UKRI - STFC,2008235,13-Jan-21,146.63,RS COMPONENTS
BEIS,UKRI - STFC,2008235,16-Jan-21,62.81,3TAMP.COM
BEIS,UKRI - STFC,2008235,08-Jan-21,120.72,RS COMPONENTS
BEIS,UKRI - STFC,2008235,16-Jan-21,238.18,RS COMPONENTS
BEIS,UKRI - STFC,2009578,22-Jan-21,649.51,NA
BEIS,UKRI - STFC,2009578,26-Jan-21,38.28,NA
BEIS,UKRI - STFC,2009578,25-Jan-21,88.32,RS COMPONENTS
BEIS,UKRI - STFC,2008250,23-Dec-20,326.98,TBS OXFORD LTD
BEIS,UKRI - STFC,,26-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,2007017,12-Jan-21,18.47,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2010838,26-Jan-21,822,FOCUS PROJECT MGMNT (E
BEIS,UKRI - STFC,2007776,03-Jan-21,7.22,AWS EMEA
BEIS,UKRI - STFC,2007776,03-Jan-21,7.21,AWS EMEA
BEIS,UKRI - STFC,2007776,05-Jan-21,"1,073.45",SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,2008306,12-Jan-21,"1,189.96",Senetic
BEIS,UKRI - STFC,2008306,12-Jan-21,"1,189.96",Senetic
BEIS,UKRI - STFC,2006794,03-Jan-21,270.44,AWS EMEA
BEIS,UKRI - STFC,2006794,02-Jan-21,263.93,AWS EMEA
BEIS,UKRI - STFC,2009695,20-Jan-21,24.97,AMZNMktplace
BEIS,UKRI - STFC,2007028,11-Jan-21,27.99,AMZNMktplace
BEIS,UKRI - STFC,2007028,12-Jan-21,29.85,AMZNMktplace
BEIS,UKRI - STFC,2009358,11-Jan-21,17.25,PAYPAL *YB
BEIS,UKRI - STFC,2009358,12-Jan-21,38.88,ALTEC EXTRUSIONS LTD
BEIS,UKRI - STFC,2009358,12-Jan-21,60.96,MAGENTA UK
BEIS,UKRI - STFC,2009358,18-Jan-21,47.88,SP * CUPSDIRECT UK
BEIS,UKRI - STFC,2008554,04-Jan-21,223.14,RS COMPONENTS
BEIS,UKRI - STFC,2008554,12-Jan-21,440.49,VIKING UK
BEIS,UKRI - STFC,2008554,13-Jan-21,79.99,GOOGLE  Google Storage
BEIS,UKRI - STFC,2008554,18-Jan-21,235,VIKING UK
BEIS,UKRI - STFC,2008554,18-Jan-21,311.53,Arco Limited (AHPP)
BEIS,UKRI - STFC,2008554,18-Jan-21,11.92,VIKING UK
BEIS,UKRI - STFC,2008554,20-Jan-21,29.89,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2008554,22-Jan-21,53.64,RS COMPONENTS
BEIS,UKRI - STFC,,28-Dec-20,,CURRYS SUPERSTORE
BEIS,UKRI - STFC,,12-Jan-21,,GOOGLE  Google Storage
BEIS,UKRI - STFC,,25-Jan-21,,VISTAPRINT
BEIS,UKRI - STFC,2008056,18-Dec-20,60.12,PAYPAL *ANE LTD
BEIS,UKRI - STFC,2008056,18-Dec-20,210,VINDEX SYSTEMS LTD
BEIS,UKRI - STFC,2009546,26-Jan-21,172.14,RS COMPONENTS
BEIS,UKRI - STFC,2007668,17-Dec-20,15.62,RS COMPONENTS
BEIS,UKRI - STFC,2007799,05-Jan-21,93.92,FARNELL
BEIS,UKRI - STFC,2007799,05-Jan-21,214.14,RS COMPONENTS
BEIS,UKRI - STFC,2007799,06-Jan-21,87.3,FARNELL
BEIS,UKRI - STFC,2007799,06-Jan-21,5.76,FARNELL
BEIS,UKRI - STFC,2007799,06-Jan-21,518.74,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2007799,06-Jan-21,15.17,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,2007799,06-Jan-21,52.98,RS COMPONENTS
BEIS,UKRI - STFC,2007799,08-Jan-21,146.14,RS COMPONENTS
BEIS,UKRI - STFC,2007799,08-Jan-21,61.56,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2007799,11-Jan-21,3.55,FARNELL
BEIS,UKRI - STFC,2007799,11-Jan-21,831.13,RS COMPONENTS
BEIS,UKRI - STFC,2007799,11-Jan-21,79.91,FARNELL
BEIS,UKRI - STFC,2007799,12-Jan-21,108.04,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2007799,11-Jan-21,14.93,RS COMPONENTS
BEIS,UKRI - STFC,2009259,18-Jan-21,11.65,RS COMPONENTS
BEIS,UKRI - STFC,2009259,19-Jan-21,187.85,FARNELL
BEIS,UKRI - STFC,2009259,19-Jan-21,29.86,RS COMPONENTS
BEIS,UKRI - STFC,2009259,20-Jan-21,44.88,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2009532,25-Jan-21,188.51,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2009532,26-Jan-21,167.77,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2009532,27-Jan-21,18.78,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,2009561,24-Jan-21,7.99,Unspecified
BEIS,UKRI - STFC,2006809,05-Jan-21,119.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2006809,05-Jan-21,39.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2009428,13-Jan-21,37.19,Amazon.co.uk*MV6VX1C84
BEIS,UKRI - STFC,2007821,05-Jan-21,7.99,AMZNMktplace
BEIS,UKRI - STFC,2008006,07-Jan-21,78.79,WWW.S3I.CO.UK
BEIS,UKRI - STFC,2008006,08-Jan-21,68.96,AMZNMktplace
BEIS,UKRI - STFC,2008438,22-Jan-21,183.27,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2008438,22-Jan-21,93.82,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2008438,26-Jan-21,163.62,PAYPAL *PBSHOPCOUKL ON
BEIS,UKRI - STFC,2007546,22-Dec-20,18.99,AMAZON.CO.UK*MJ29J9OA4 AM
BEIS,UKRI - STFC,2007790,05-Jan-21,4.99,AMZNMktplace
BEIS,UKRI - STFC,2007790,05-Jan-21,174.97,AMZNMktplace
BEIS,UKRI - STFC,2007790,05-Jan-21,19.99,AMZNMktplace
BEIS,UKRI - STFC,2007790,06-Jan-21,6.59,AMZNMktplace
BEIS,UKRI - STFC,2008304,18-Jan-21,5.99,AMZN DIGITAL*MV7YV0JM4 35
BEIS,UKRI - STFC,2006704,17-Dec-20,125.94,SAFETYNETSO
BEIS,UKRI - STFC,2007984,08-Jan-21,261.6,BIGDUG LIMITED
BEIS,UKRI - STFC,2007984,08-Jan-21,12.5,Arco Limited (SAP)
BEIS,UKRI - STFC,2007984,11-Jan-21,73.54,Arco Limited (SAP)
BEIS,UKRI - STFC,2007984,08-Jan-21,211.4,Arco Limited (SAP)
BEIS,UKRI - STFC,2007984,13-Jan-21,26.32,Arco Limited (AHPP)
BEIS,UKRI - STFC,2008436,20-Jan-21,45,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2008681,14-Jan-21,651.28,RAC MOTORING SERVICES
BEIS,UKRI - STFC,2009253,15-Jan-21,96.3,WWW.LABELINE.COM CUR 1757
BEIS,UKRI - STFC,2009253,16-Jan-21,28.48,AMZNMktplace
BEIS,UKRI - STFC,2009253,20-Jan-21,864.5,CARTRIDGE SAVE
BEIS,UKRI - STFC,2008104,06-Jan-21,82.44,RS COMPONENTS
BEIS,UKRI - STFC,2008325,06-Jan-21,52.8,EAGLE CONTAINERS
BEIS,UKRI - STFC,2008541,22-Jan-21,"1,342.67",WWW.THESAFETYCENTRE.CO
BEIS,UKRI - STFC,2008541,27-Jan-21,-29.94,WWW.THESAFETYCENTRE.CO
BEIS,UKRI - STFC,2009101,08-Jan-21,255.76,AMZNMktplace
BEIS,UKRI - STFC,2010858,26-Jan-21,90.97,AMZNMktplace
BEIS,UKRI - STFC,2006728,23-Dec-20,54.7,STAPLES.CO.UK
BEIS,UKRI - STFC,2008520,20-Jan-21,"1,172.16",MANFLEX LTD
BEIS,UKRI - STFC,2009362,18-Jan-21,309.98,RS COMPONENTS
BEIS,UKRI - STFC,2009362,20-Jan-21,416.4,GALLEON SUPPLIES L
BEIS,UKRI - STFC,2008508,21-Jan-21,61.4,RS COMPONENTS
BEIS,UKRI - STFC,2008508,21-Jan-21,3.98,RS COMPONENTS
BEIS,UKRI - STFC,2009479,18-Dec-20,5,READING S/W GREGGS
BEIS,UKRI - STFC,2009949,27-Jan-21,80.4,W T I FASTENERS LT
BEIS,UKRI - STFC,2008182,08-Jan-21,5.5,POST OFFICE COUNTER
BEIS,UKRI - STFC,2009842,26-Jan-21,80.95,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2009842,27-Jan-21,8.19,TOOLSTATION LTD
BEIS,UKRI - STFC,2008311,13-Jan-21,79.2,Paypro 448003688867
BEIS,UKRI - STFC,2006738,17-Dec-20,56.66,LEESPRINGLI
BEIS,UKRI - STFC,2007649,21-Dec-20,72.35,RS COMPONENTS
BEIS,UKRI - STFC,2008007,06-Jan-21,128.34,ACCU.CO.UK
BEIS,UKRI - STFC,2008007,08-Jan-21,116.1,RS COMPONENTS
BEIS,UKRI - STFC,2008007,07-Jan-21,296.51,RS COMPONENTS
BEIS,UKRI - STFC,2008007,08-Jan-21,453.54,WWW.UK.RS-ONLINE.C
BEIS,UKRI - STFC,2008007,12-Jan-21,30.72,RS COMPONENTS
BEIS,UKRI - STFC,2009275,14-Jan-21,677.04,ACCU.CO.UK
BEIS,UKRI - STFC,2009275,14-Jan-21,97.87,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,2009275,13-Jan-21,70.07,WOLSELEY UK
BEIS,UKRI - STFC,2009698,26-Jan-21,16.5,RS COMPONENTS
BEIS,UKRI - STFC,,27-Jan-21,,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,,15-Jan-21,,B & Q 1162
BEIS,UKRI - STFC,2009702,27-Jan-21,170,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,2007699,18-Dec-20,5.5,POST OFFICE COUNTER
BEIS,UKRI - STFC,2008414,20-Jan-21,118.5,AUTOMOBILE ASSOCIATION
BEIS,UKRI - STFC,2009189,01-Jan-21,197.54,AA EUROPEAN BREAKDOWN
BEIS,UKRI - STFC,2009189,01-Jan-21,197.54,AA EUROPEAN BREAKDOWN
BEIS,UKRI - STFC,2009189,01-Jan-21,197.54,AA EUROPEAN BREAKDOWN
BEIS,UKRI - STFC,2009196,07-Jan-21,267.5,DVLA VEHICLE TAX
BEIS,UKRI - STFC,2009557,25-Jan-21,17.94,DEN & DEN TRAVEL LTD
BEIS,UKRI - STFC,2009557,25-Jan-21,99.9,S C TYRES
BEIS,UKRI - STFC,2009557,25-Jan-21,139.8,S C TYRES
BEIS,UKRI - STFC,2009565,26-Jan-21,42.78,PAYPAL *RATCHETSTRA
BEIS,UKRI - STFC,2008426,19-Jan-21,372.48,TC LIMITED
BEIS,UKRI - STFC,2008426,20-Jan-21,400.73,L J HYDLEMAN & CO LTD
BEIS,UKRI - STFC,2008112,07-Jan-21,"1,691.40",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,2008112,07-Jan-21,"1,691.40",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,2009308,14-Jan-21,516,CURRYS ONLINE
BEIS,UKRI - STFC,2009308,14-Jan-21,211.98,WWW.POWERTOOLMATE.CO.U
BEIS,UKRI - STFC,2009308,15-Jan-21,105.24,SIRUS UK
BEIS,UKRI - STFC,2009308,14-Jan-21,2.39,RS COMPONENTS
BEIS,UKRI - STFC,,26-Jan-21,,FARNELL
BEIS,UKRI - STFC,,25-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,25-Jan-21,,WWW.FIREANDSAFETYCENTR
BEIS,UKRI - STFC,,25-Jan-21,,TBS OXFORD LTD
BEIS,UKRI - STFC,2006998,31-Dec-20,242.2,AMZNMktplace
BEIS,UKRI - STFC,2006998,07-Jan-21,149.7,AMZNMktplace
BEIS,UKRI - STFC,2006998,11-Jan-21,33.08,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2008660,19-Jan-21,420.12,AMZNMktplace
BEIS,UKRI - STFC,2008660,22-Jan-21,114.64,WWW.CRAIGMOREONLINE.CO
BEIS,UKRI - STFC,,30-Dec-20,,BOC LTD SERVICE
BEIS,UKRI - STFC,,11-Jan-21,,BOC GASES
BEIS,UKRI - STFC,,07-Jan-21,,WWW.CLEANROOMSUPPLIESLTD
BEIS,UKRI - STFC,,21-Jan-21,,BOC GASES
BEIS,UKRI - STFC,2006989,13-Jan-21,223.14,AMERICAN PHYSICAL SOCI
BEIS,UKRI - STFC,2007541,22-Dec-20,69.99,AMZNMktplace
BEIS,UKRI - STFC,2009665,25-Jan-21,103.99,AMZNMktplace
BEIS,UKRI - STFC,2009074,12-Jan-21,570.2,RS COMPONENTS
BEIS,UKRI - STFC,2009077,08-Jan-21,72.43,RS COMPONENTS
BEIS,UKRI - STFC,2009868,12-Jan-21,266.88,RS COMPONENTS
BEIS,UKRI - STFC,,20-Jan-21,,SAFE FENCE
BEIS,UKRI - STFC,2009271,05-Jan-21,258.29,AMERICAN METEOROLOGICAL
BEIS,UKRI - STFC,2007882,18-Dec-20,34.47,CURRYS S/S
BEIS,UKRI - STFC,2007882,18-Dec-20,165,ROYAL SOCIETY OF CHEMI
BEIS,UKRI - STFC,2007721,21-Dec-20,301.97,GODADDY.COM EUROPE
BEIS,UKRI - STFC,,14-Jan-21,,Amazon.co.uk*MV42M7FV4
BEIS,UKRI - STFC,,25-Jan-21,,Unspecified
BEIS,UKRI - STFC,,22-Jan-21,,AMZNMktplace
BEIS,UKRI - STFC,2006796,04-Jan-21,"1,440.00",OXFORD ADHD CENTRE
BEIS,UKRI - STFC,2006712,18-Dec-20,6.2,CO-OPERATIVE FOOD
BEIS,UKRI - STFC,2006712,17-Dec-20,26.71,Arco Limited (SAP)
BEIS,UKRI - STFC,2006712,18-Dec-20,-7.99,AMAZON PRIME AMZN.CO.UK/P
BEIS,UKRI - STFC,2006712,21-Dec-20,9,Amazon.co.uk*MS4FU6WK4
BEIS,UKRI - STFC,2006712,22-Dec-20,30.36,AMZNMktplace
BEIS,UKRI - STFC,2006712,22-Dec-20,83.94,ARGOS LTD
BEIS,UKRI - STFC,2006712,22-Dec-20,27.98,AMZNMktplace
BEIS,UKRI - STFC,2006712,23-Dec-20,159.9,AMZNMktplace
BEIS,UKRI - STFC,2006712,23-Dec-20,164.85,AMZNMktplace
BEIS,UKRI - STFC,2006810,05-Jan-21,31.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2006810,05-Jan-21,-43.96,AMZ*AILOVA
BEIS,UKRI - STFC,2006810,05-Jan-21,-21.98,AMZ*AILOVA
BEIS,UKRI - STFC,2006810,05-Jan-21,-43.96,AMZ*AILOVA
BEIS,UKRI - STFC,2006810,05-Jan-21,-21.98,AMZ*AILOVA
BEIS,UKRI - STFC,2006810,06-Jan-21,51.99,Amazon.co.uk*MJ4LB0D84
